# file name; noise; peak f.; mag.; duration
20210814235601371_SVAKOV-R12_met.fits;2.24193;26500.5;4.72242;0.512
20210814235706566_SVAKOV-R12_met.fits;2.20507;26484.4;4.50865;0.341333
20210814235813638_SVAKOV-R12_met.fits;2.80812;26507.8;17.6105;0.512
20210814235837360_SVAKOV-R12_met.fits;2.28377;26507.8;12.4491;0.341333
20210814235859206_SVAKOV-R12_met.fits;2.31823;26518.1;4.70272;0.512
20210814235904326_SVAKOV-R12_met.fits;2.98954;26481.4;13.7178;0.170667
20210815000020614_SVAKOV-R12_met.fits;1.97344;26512.2;4.6251;0.170667
20210815000022832_SVAKOV-R12_met.fits;2.97456;26513.7;23.7768;0.341333
20210815000035803_SVAKOV-R12_met.fits;2.23768;26513.7;5.18611;0.170667
20210815000005083_SVAKOV-R12_snap.fits;2.25852;26481.4;1.89086;0
20210815000140827_SVAKOV-R12_met.fits;2.44014;26488.8;5.52507;1.536
20210815000153798_SVAKOV-R12_met.fits;2.5723;26491.7;10.2649;0.341333
20210815000105158_SVAKOV-R12_snap.fits;2.77333;26478.5;2.38304;0
20210815000227590_SVAKOV-R12_met.fits;2.25254;26496.1;6.13614;0.341333
20210815000253531_SVAKOV-R12_met.fits;2.56324;26496.1;9.78607;0.170667
20210815000205232_SVAKOV-R12_snap.fits;2.62917;26478.5;2.62268;0
20210815000305307_SVAKOV-R12_snap.fits;2.46481;26478.5;2.00261;0
20210815000434054_SVAKOV-R12_met.fits;2.86414;26509.3;12.1909;0.512
20210815000501531_SVAKOV-R12_met.fits;2.79719;26477.1;10.2847;0.170667
20210815000405382_SVAKOV-R12_snap.fits;2.74098;26477.1;2.97843;0
20210815000505456_SVAKOV-R12_snap.fits;2.85076;26484.4;3.31858;0
20210815000615600_SVAKOV-R12_met.fits;2.39242;26490.2;6.06272;0.170667
20210815000605531_SVAKOV-R12_snap.fits;3.03534;26477.1;2.64238;0
20210815000802096_SVAKOV-R12_met.fits;2.60269;26491.7;8.70883;0.170667
20210815000705606_SVAKOV-R12_snap.fits;2.3271;26477.1;2.61807;0
20210815000805680_SVAKOV-R12_snap.fits;2.99403;26477.1;2.42033;0
20210815000904560_SVAKOV-R12_met.fits;2.56179;26516.6;7.68147;0.170667
20210815000917190_SVAKOV-R12_met.fits;3.26478;26482.9;7.68709;0.170667
20210815000905755_SVAKOV-R12_snap.fits;3.25401;26477.1;2.77609;0
20210815001006171_SVAKOV-R12_met.fits;2.4189;26523.9;6.8197;2.90133
20210815001026310_SVAKOV-R12_met.fits;2.88079;26509.3;10.6159;0.170667
20210815001005830_SVAKOV-R12_snap.fits;2.48308;26477.1;3.24408;0
20210815001155568_SVAKOV-R12_met.fits;2.60264;26507.8;9.43073;0.170667
20210815001105904_SVAKOV-R12_snap.fits;3.27921;26547.4;1.95467;0
20210815001243867_SVAKOV-R12_met.fits;2.88206;26478.5;8.46973;0.170667
20210815001205979_SVAKOV-R12_snap.fits;2.71987;26477.1;2.45439;0
20210815001339334_SVAKOV-R12_met.fits;2.13391;26469.7;18.8698;0.512
20210815001306054_SVAKOV-R12_snap.fits;3.06064;26453.6;2.1156;0
20210815001406128_SVAKOV-R12_snap.fits;3.47927;26478.5;2.89356;0
20210815001516443_SVAKOV-R12_met.fits;2.54929;26496.1;9.44444;0.341333
20210815001602182_SVAKOV-R12_met.fits;2.36101;26490.2;8.89977;0.170667
20210815001506203_SVAKOV-R12_snap.fits;2.66304;26478.5;2.89129;0
20210815001606278_SVAKOV-R12_snap.fits;2.75043;26491.7;2.59389;0
20210815001706352_SVAKOV-R12_snap.fits;2.64148;26466.8;2.55685;0
20210815001811888_SVAKOV-R12_met.fits;2.5729;26509.3;5.43201;0.341333
20210815001818886_SVAKOV-R12_met.fits;2.5092;26478.5;6.47376;0.170667
20210815001836806_SVAKOV-R12_met.fits;2.82691;26532.7;12.4047;0.170667
20210815001806427_SVAKOV-R12_snap.fits;2.34822;26480;3.31168;0
20210815001906502_SVAKOV-R12_snap.fits;2.8846;26480;2.90799;0
20210815002003334_SVAKOV-R12_met.fits;2.77365;26480;6.84596;0.170667
20210815002006576_SVAKOV-R12_snap.fits;2.81236;26481.4;3.66341;0
20210815002153243_SVAKOV-R12_met.fits;3.00537;26523.9;8.61886;0.170667
20210815002155803_SVAKOV-R12_met.fits;3.09357;26502;21.0478;0.512
20210815002106651_SVAKOV-R12_snap.fits;3.39092;26482.9;3.4001;0
20210815002237616_SVAKOV-R12_met.fits;1.85367;26482.9;5.00533;0.170667
20210815002206726_SVAKOV-R12_snap.fits;2.16223;26482.9;2.15032;0
20210815002306800_SVAKOV-R12_snap.fits;3.08979;26455.1;2.34773;0
20210815002406875_SVAKOV-R12_snap.fits;2.99398;26484.4;2.76542;0
20210815002514971_SVAKOV-R12_met.fits;2.85481;26480;17.5911;0.170667
20210815002506950_SVAKOV-R12_snap.fits;2.31166;26484.4;3.09794;0
20210815002607024_SVAKOV-R12_snap.fits;2.67825;26482.9;3.23297;0
20210815002720923_SVAKOV-R12_met.fits;2.52651;26488.8;15.6222;0.341333
20210815002751814_SVAKOV-R12_met.fits;2.34921;26484.4;5.68684;0.170667
20210815002802395_SVAKOV-R12_met.fits;2.86702;26506.3;6.29755;0.170667
20210815002707099_SVAKOV-R12_snap.fits;3.08017;26522.5;3.40425;0
20210815002807174_SVAKOV-R12_snap.fits;2.68374;26485.8;2.12237;0
20210815002907248_SVAKOV-R12_snap.fits;2.92614;26509.3;2.47853;0
20210815003007323_SVAKOV-R12_snap.fits;2.83479;26490.2;3.25816;0
20210815003135899_SVAKOV-R12_met.fits;3.064;26494.6;7.36885;1.536
20210815003157744_SVAKOV-R12_met.fits;2.43508;26488.8;5.20157;0.170667
20210815003107398_SVAKOV-R12_snap.fits;2.81246;26452.1;2.40049;0
20210815003232560_SVAKOV-R12_met.fits;2.69411;26484.4;10.7106;0.341333
20210815003207472_SVAKOV-R12_snap.fits;2.73926;26458;2.2047;0
20210815003307547_SVAKOV-R12_snap.fits;2.6752;26485.8;2.38832;0
20210815003407622_SVAKOV-R12_snap.fits;2.83725;26482.9;2.61152;0
20210815003540635_SVAKOV-R12_met.fits;2.81049;26497.6;6.49772;0.170667
20210815003553776_SVAKOV-R12_met.fits;2.23054;26484.4;4.55377;8.53333
20210815003507696_SVAKOV-R12_snap.fits;2.81379;26484.4;2.4387;0
20210815003613574_SVAKOV-R12_met.fits;2.59123;26493.2;5.33178;0.170667
20210815003625520_SVAKOV-R12_met.fits;2.57655;26504.9;5.16146;2.90133
20210815003607771_SVAKOV-R12_snap.fits;3.11413;26497.6;3.23654;0
20210815003707846_SVAKOV-R12_snap.fits;2.5463;26482.9;2.38978;0
20210815003807579_SVAKOV-R12_met.fits;2.89873;26506.3;7.66071;0.170667
20210815003812699_SVAKOV-R12_met.fits;2.98165;26521;9.25663;0.341333
20210815003850416_SVAKOV-R12_met.fits;3.35894;26471.2;8.01598;0.341333
20210815003807920_SVAKOV-R12_snap.fits;2.74028;26474.1;2.35064;0
20210815003907995_SVAKOV-R12_snap.fits;3.24263;26482.9;3.45281;0
20210815004008070_SVAKOV-R12_snap.fits;2.81212;26482.9;3.28764;0
20210815004108144_SVAKOV-R12_snap.fits;2.80067;26484.4;2.01335;0
20210815004207366_SVAKOV-R12_met.fits;2.78486;26488.8;20.1567;0.341333
20210815004222043_SVAKOV-R12_met.fits;3.07383;26504.9;9.83392;0.170667
20210815004208219_SVAKOV-R12_snap.fits;2.45387;26482.9;3.15944;0
20210815004316486_SVAKOV-R12_met.fits;2.24538;26510.7;8.87447;0.341333
20210815004330992_SVAKOV-R12_met.fits;2.84564;26488.8;13.5153;0.341333
20210815004345499_SVAKOV-R12_met.fits;2.53503;26484.4;6.28905;0.170667
20210815004308294_SVAKOV-R12_snap.fits;3.07895;26482.9;2.08588;0
20210815004418950_SVAKOV-R12_met.fits;3.20782;26494.6;7.30976;0.341333
20210815004408368_SVAKOV-R12_snap.fits;2.2414;26482.9;2.71119;0
20210815004508443_SVAKOV-R12_snap.fits;2.42304;26503.4;1.98289;0
20210815004608518_SVAKOV-R12_snap.fits;2.49502;26547.4;1.85195;0
20210815004804400_SVAKOV-R12_met.fits;2.77399;26500.5;16.8786;0.512
20210815004708592_SVAKOV-R12_snap.fits;2.18254;26482.9;2.2418;0
20210815004827952_SVAKOV-R12_met.fits;2.50407;26485.8;7.36671;0.341333
20210815004808667_SVAKOV-R12_snap.fits;2.52396;26496.1;1.90192;0
20210815004934000_SVAKOV-R12_met.fits;2.68718;26475.6;6.19346;0.170667
20210815004943046_SVAKOV-R12_met.fits;2.54373;26503.4;6.15316;0.170667
20210815004908742_SVAKOV-R12_snap.fits;2.86393;26481.4;2.95872;0
20210815005008816_SVAKOV-R12_snap.fits;3.02265;26525.4;2.58048;0
20210815005200091_SVAKOV-R12_met.fits;3.04373;26503.4;7.27294;0.341333
20210815005108891_SVAKOV-R12_snap.fits;1.84507;26481.4;1.72181;0
20210815005251120_SVAKOV-R12_met.fits;3.11004;26478.5;7.64352;0.341333
20210815005208966_SVAKOV-R12_snap.fits;2.88553;26488.8;3.38594;0
20210815005338566_SVAKOV-R12_met.fits;2.22937;26494.6;6.14442;0.170667
20210815005350000_SVAKOV-R12_met.fits;2.7097;26482.9;9.42914;0.512
20210815005400070_SVAKOV-R12_met.fits;2.80091;26509.3;18.6833;0.170667
20210815005309040_SVAKOV-R12_snap.fits;2.78108;26481.4;2.40865;0
20210815005409115_SVAKOV-R12_snap.fits;3.24765;26487.3;3.70373;0
20210815005509190_SVAKOV-R12_snap.fits;2.80251;26481.4;3.58418;0
20210815005609264_SVAKOV-R12_snap.fits;3.2447;26523.9;3.23304;0
20210815005709339_SVAKOV-R12_snap.fits;2.89972;26482.9;2.68975;0
20210815005809414_SVAKOV-R12_snap.fits;2.68916;26481.4;3.13033;0
20210815005909488_SVAKOV-R12_snap.fits;2.4228;26481.4;1.94373;0
