# file name; noise; peak f.; mag.; duration
20201214104724207_OBSJAROMER-R5_met.fits;1.78192;26493.2;4.8852;0.170667
20201214105216047_OBSJAROMER-R5_met.fits;1.92369;26506.3;5.06969;0.170667
20201214105219973_OBSJAROMER-R5_met.fits;2.15001;26465.3;6.25073;0.170667
20201214110049071_OBSJAROMER-R5_snap.fits;2.32799;26468.3;2.15947;0
20201214110149146_OBSJAROMER-R5_snap.fits;2.55381;26452.1;1.73228;0
20201214110249221_OBSJAROMER-R5_snap.fits;2.30764;26477.1;2.06342;0
20201214110349295_OBSJAROMER-R5_snap.fits;2.15036;26453.6;1.93519;0
20201214110449370_OBSJAROMER-R5_snap.fits;1.92649;26484.4;1.66255;0
20201214110549445_OBSJAROMER-R5_snap.fits;2.12586;26472.7;1.61551;0
20201214110649519_OBSJAROMER-R5_snap.fits;2.08351;26547.4;2.04742;0
20201214110829530_OBSJAROMER-R5_met.fits;2.07916;26500.5;6.11028;0.341333
20201214110749594_OBSJAROMER-R5_snap.fits;2.10655;26482.9;1.40417;0
20201214110849669_OBSJAROMER-R5_snap.fits;2.90872;26503.4;2.55178;0
20201214110949743_OBSJAROMER-R5_snap.fits;1.88899;26478.5;1.92941;0
20201214111049818_OBSJAROMER-R5_snap.fits;2.4649;26449.2;1.80497;0
20201214111149893_OBSJAROMER-R5_snap.fits;2.68475;26528.3;2.06397;0
20201214111249967_OBSJAROMER-R5_snap.fits;2.13999;26477.1;2.01292;0
20201214111350042_OBSJAROMER-R5_snap.fits;1.93115;26450.7;2.28392;0
20201214111450117_OBSJAROMER-R5_snap.fits;2.15501;26468.3;1.79383;0
20201214111550191_OBSJAROMER-R5_snap.fits;2.18334;26488.8;2.08431;0
20201214111650266_OBSJAROMER-R5_snap.fits;2.50479;26497.6;1.94328;0
20201214111750341_OBSJAROMER-R5_snap.fits;2.02432;26475.6;1.8378;0
20201214111850415_OBSJAROMER-R5_snap.fits;2.32998;26528.3;1.93314;0
20201214111950490_OBSJAROMER-R5_snap.fits;2.31546;26497.6;2.26364;0
20201214112050565_OBSJAROMER-R5_snap.fits;2.49992;26472.7;2.05515;0
20201214112150639_OBSJAROMER-R5_snap.fits;2.271;26535.6;1.99742;0
20201214112321946_OBSJAROMER-R5_met.fits;1.8233;26503.4;3.76202;0.170667
20201214112250714_OBSJAROMER-R5_snap.fits;2.15444;26518.1;2.12815;0
20201214112350789_OBSJAROMER-R5_snap.fits;2.38578;26480;2.74509;0
20201214112450863_OBSJAROMER-R5_snap.fits;2.40761;26522.5;1.78903;0
20201214112550938_OBSJAROMER-R5_snap.fits;2.54879;26526.9;2.22177;0
20201214112651013_OBSJAROMER-R5_snap.fits;2.97179;26452.1;1.67906;0
20201214112751087_OBSJAROMER-R5_snap.fits;2.63492;26545.9;2.08287;0
20201214112851162_OBSJAROMER-R5_snap.fits;2.32578;26452.1;2.14322;0
20201214112951237_OBSJAROMER-R5_snap.fits;2.21507;26525.4;1.79209;0
20201214113051311_OBSJAROMER-R5_snap.fits;2.10203;26504.9;1.82921;0
20201214113151386_OBSJAROMER-R5_snap.fits;2.06865;26518.1;2.15446;0
20201214113251461_OBSJAROMER-R5_snap.fits;2.33011;26503.4;1.57579;0
20201214113351535_OBSJAROMER-R5_snap.fits;2.54825;26487.3;1.87012;0
20201214113451610_OBSJAROMER-R5_snap.fits;2.12737;26474.1;2.13153;0
20201214113619845_OBSJAROMER-R5_met.fits;2.25268;26504.9;4.85263;0.170667
20201214113551685_OBSJAROMER-R5_snap.fits;2.41005;26512.2;1.96894;0
20201214113651759_OBSJAROMER-R5_snap.fits;2.24503;26537.1;1.77671;0
20201214113751834_OBSJAROMER-R5_snap.fits;1.9409;26516.6;1.62106;0
20201214113851909_OBSJAROMER-R5_snap.fits;2.55657;26480;1.93591;0
20201214113951983_OBSJAROMER-R5_snap.fits;2.45077;26462.4;1.69612;0
20201214114052058_OBSJAROMER-R5_snap.fits;2.35383;26472.7;1.9477;0
20201214114152133_OBSJAROMER-R5_snap.fits;2.44728;26518.1;1.64695;0
20201214114252207_OBSJAROMER-R5_snap.fits;2.29642;26491.7;1.76488;0
20201214114352282_OBSJAROMER-R5_snap.fits;2.22661;26496.1;1.78233;0
20201214114452357_OBSJAROMER-R5_snap.fits;2.18663;26547.4;2.02264;0
20201214114552431_OBSJAROMER-R5_snap.fits;2.26823;26515.1;2.07526;0
20201214114652506_OBSJAROMER-R5_snap.fits;1.78388;26475.6;2.07071;0
20201214114752581_OBSJAROMER-R5_snap.fits;2.42246;26485.8;2.13611;0
20201214114852655_OBSJAROMER-R5_snap.fits;2.11459;26540;1.98362;0
20201214114952730_OBSJAROMER-R5_snap.fits;2.13215;26475.6;2.11606;0
20201214115052805_OBSJAROMER-R5_snap.fits;2.06358;26538.6;1.94986;0
20201214115152879_OBSJAROMER-R5_snap.fits;2.83135;26499;2.10379;0
20201214115252954_OBSJAROMER-R5_snap.fits;2.50275;26463.9;2.14484;0
20201214115353029_OBSJAROMER-R5_snap.fits;2.44612;26455.1;2.22274;0
20201214115453103_OBSJAROMER-R5_snap.fits;2.32851;26496.1;2.26072;0
20201214115553178_OBSJAROMER-R5_snap.fits;2.10356;26523.9;1.95097;0
20201214115653253_OBSJAROMER-R5_snap.fits;2.26631;26471.2;2.21465;0
20201214115753327_OBSJAROMER-R5_snap.fits;2.33168;26493.2;2.03554;0
20201214115853402_OBSJAROMER-R5_snap.fits;2.06755;26510.7;1.81098;0
20201214115953477_OBSJAROMER-R5_snap.fits;2.52619;26466.8;2.16224;0
