# file name; noise; peak f.; mag.; duration
20201214130058031_OBSJAROMER-R5_snap.fits;2.18823;26528.3;2.13688;0
20201214130237189_OBSJAROMER-R5_met.fits;2.48784;26503.4;5.25931;0.170667
20201214130158106_OBSJAROMER-R5_snap.fits;2.13333;26500.5;1.6645;0
20201214130258181_OBSJAROMER-R5_snap.fits;2.34716;26493.2;1.64837;0
20201214130358255_OBSJAROMER-R5_snap.fits;2.3411;26465.3;1.77373;0
20201214130458330_OBSJAROMER-R5_snap.fits;2.34687;26521;1.97168;0
20201214130558405_OBSJAROMER-R5_snap.fits;2.30648;26535.6;1.51976;0
20201214130658479_OBSJAROMER-R5_snap.fits;2.33531;26474.1;1.95137;0
20201214130758554_OBSJAROMER-R5_snap.fits;2.73812;26538.6;1.97844;0
20201214130858629_OBSJAROMER-R5_snap.fits;2.1384;26453.6;2.0853;0
20201214130958703_OBSJAROMER-R5_snap.fits;2.70955;26535.6;1.61797;0
20201214131058778_OBSJAROMER-R5_snap.fits;1.92842;26540;2.12395;0
20201214131158853_OBSJAROMER-R5_snap.fits;1.90038;26532.7;2.15985;0
20201214131258927_OBSJAROMER-R5_snap.fits;2.22996;26535.6;1.66977;0
20201214131359002_OBSJAROMER-R5_snap.fits;2.14384;26513.7;1.82454;0
20201214131459077_OBSJAROMER-R5_snap.fits;2.06929;26462.4;2.15647;0
20201214131559151_OBSJAROMER-R5_snap.fits;2.64322;26528.3;2.42639;0
20201214131659226_OBSJAROMER-R5_snap.fits;2.17599;26545.9;2.17463;0
20201214131759301_OBSJAROMER-R5_snap.fits;2.2052;26490.2;2.01055;0
20201214131859375_OBSJAROMER-R5_snap.fits;2.28858;26518.1;2.39027;0
20201214131959450_OBSJAROMER-R5_snap.fits;2.73588;26509.3;1.25845;0
20201214132059525_OBSJAROMER-R5_snap.fits;2.44535;26450.7;1.88475;0
20201214132223493_OBSJAROMER-R5_met.fits;1.93913;26506.3;5.70685;0.170667
20201214132159599_OBSJAROMER-R5_snap.fits;2.31551;26522.5;2.24441;0
20201214132259674_OBSJAROMER-R5_snap.fits;2.04498;26531.2;1.55772;0
20201214132359749_OBSJAROMER-R5_snap.fits;2.20284;26510.7;2.25556;0
20201214132459823_OBSJAROMER-R5_snap.fits;2.1659;26491.7;2.44341;0
20201214132559898_OBSJAROMER-R5_snap.fits;2.09525;26460.9;2.03014;0
20201214132659973_OBSJAROMER-R5_snap.fits;2.3499;26482.9;2.15482;0
20201214132800047_OBSJAROMER-R5_snap.fits;2.28955;26453.6;1.87933;0
20201214132900122_OBSJAROMER-R5_snap.fits;2.59166;26485.8;1.73594;0
20201214133000197_OBSJAROMER-R5_snap.fits;1.944;26474.1;2.32411;0
20201214133100271_OBSJAROMER-R5_snap.fits;2.43958;26543;1.91724;0
20201214133200346_OBSJAROMER-R5_snap.fits;2.14036;26462.4;1.9892;0
20201214133300421_OBSJAROMER-R5_snap.fits;2.55904;26453.6;2.25172;0
20201214133400495_OBSJAROMER-R5_snap.fits;2.17386;26482.9;2.21271;0
20201214133500570_OBSJAROMER-R5_snap.fits;2.45229;26474.1;1.88501;0
20201214133600645_OBSJAROMER-R5_snap.fits;2.30503;26471.2;1.84682;0
20201214133700719_OBSJAROMER-R5_snap.fits;2.48472;26532.7;1.87834;0
20201214133800794_OBSJAROMER-R5_snap.fits;2.13624;26490.2;1.99115;0
20201214133900869_OBSJAROMER-R5_snap.fits;2.73593;26516.6;1.41971;0
20201214134039002_OBSJAROMER-R5_met.fits;2.67363;26494.6;7.74532;0.341333
20201214134000943_OBSJAROMER-R5_snap.fits;2.14977;26522.5;2.30612;0
20201214134101018_OBSJAROMER-R5_snap.fits;2.26258;26518.1;2.03407;0
20201214134201093_OBSJAROMER-R5_snap.fits;2.36397;26512.2;1.6914;0
20201214134301167_OBSJAROMER-R5_snap.fits;2.29282;26490.2;1.82976;0
20201214134401242_OBSJAROMER-R5_snap.fits;2.23451;26528.3;2.16335;0
20201214134501317_OBSJAROMER-R5_snap.fits;1.93457;26459.5;2.04748;0
20201214134601391_OBSJAROMER-R5_snap.fits;2.44744;26516.6;1.88353;0
20201214134701466_OBSJAROMER-R5_snap.fits;2.58583;26528.3;1.97224;0
20201214134801541_OBSJAROMER-R5_snap.fits;2.12323;26496.1;1.74825;0
20201214134901615_OBSJAROMER-R5_snap.fits;2.27981;26459.5;2.29299;0
20201214135001690_OBSJAROMER-R5_snap.fits;2.43111;26459.5;2.07879;0
20201214135101765_OBSJAROMER-R5_snap.fits;2.15957;26534.2;1.99121;0
20201214135201839_OBSJAROMER-R5_snap.fits;1.95532;26487.3;2.10269;0
20201214135301914_OBSJAROMER-R5_snap.fits;2.23699;26512.2;2.03896;0
20201214135401989_OBSJAROMER-R5_snap.fits;2.16753;26450.7;1.74608;0
20201214135502063_OBSJAROMER-R5_snap.fits;1.94608;26482.9;1.93045;0
20201214135602138_OBSJAROMER-R5_snap.fits;2.20346;26512.2;2.0198;0
20201214135702213_OBSJAROMER-R5_snap.fits;2.24444;26500.5;1.96948;0
20201214135802287_OBSJAROMER-R5_snap.fits;2.05845;26534.2;1.5305;0
20201214135902362_OBSJAROMER-R5_snap.fits;2.33105;26502;1.82959;0
