# file name; noise; peak f.; mag.; duration
20201214034421807_OBSJAROMER-R5_met.fits;2.49346;26502;13.2338;0.682667
20201214034642095_OBSJAROMER-R5_met.fits;2.59182;26477.1;5.20134;0.512
20201214034705647_OBSJAROMER-R5_met.fits;1.95199;26485.8;3.98551;0.170667
20201214035121306_OBSJAROMER-R5_met.fits;1.7864;26491.7;3.94178;0.512
20201214035346543_OBSJAROMER-R5_met.fits;2.25467;26506.3;5.14151;0.682667
20201214035603930_OBSJAROMER-R5_met.fits;2.15376;26507.8;6.20688;0.512
20201214040017711_OBSJAROMER-R5_snap.fits;2.37172;26538.6;2.20522;0
20201214040117786_OBSJAROMER-R5_snap.fits;2.55764;26537.1;1.72029;0
20201214040217861_OBSJAROMER-R5_snap.fits;1.92437;26537.1;1.98538;0
20201214040317935_OBSJAROMER-R5_snap.fits;2.19577;26516.6;2.1685;0
20201214040448389_OBSJAROMER-R5_met.fits;2.35319;26494.6;5.39989;0.341333
20201214040418010_OBSJAROMER-R5_snap.fits;1.9926;26493.2;1.96594;0
20201214040518085_OBSJAROMER-R5_snap.fits;2.31692;26522.5;2.31938;0
20201214040618159_OBSJAROMER-R5_snap.fits;1.96218;26481.4;1.70591;0
20201214040718234_OBSJAROMER-R5_snap.fits;2.09735;26490.2;1.99305;0
20201214040818309_OBSJAROMER-R5_snap.fits;2.03773;26456.5;1.89476;0
20201214040918383_OBSJAROMER-R5_snap.fits;2.3343;26510.7;1.93812;0
20201214041018458_OBSJAROMER-R5_snap.fits;2.03967;26503.4;1.75757;0
20201214041118533_OBSJAROMER-R5_snap.fits;2.27849;26544.4;2.14054;0
20201214041226970_OBSJAROMER-R5_met.fits;2.07097;26504.9;4.43729;0.341333
20201214041218607_OBSJAROMER-R5_snap.fits;2.32472;26469.7;2.31322;0
20201214041318682_OBSJAROMER-R5_snap.fits;2.35177;26512.2;2.54333;0
20201214041434117_OBSJAROMER-R5_met.fits;2.4551;26499;5.08446;2.048
20201214041418757_OBSJAROMER-R5_snap.fits;2.0397;26519.5;1.51356;0
20201214041518831_OBSJAROMER-R5_snap.fits;2.34128;26531.2;2.00023;0
20201214041618906_OBSJAROMER-R5_snap.fits;2.27821;26512.2;1.5456;0
20201214041747823_OBSJAROMER-R5_met.fits;2.3718;26481.4;6.59232;2.048
20201214041809157_OBSJAROMER-R5_met.fits;2.29011;26502;4.96152;0.170667
20201214041718981_OBSJAROMER-R5_snap.fits;2.40136;26469.7;1.77104;0
20201214041819055_OBSJAROMER-R5_snap.fits;2.47613;26506.3;2.46609;0
20201214041919130_OBSJAROMER-R5_snap.fits;2.18449;26545.9;2.51637;0
20201214042023301_OBSJAROMER-R5_met.fits;2.09706;26496.1;5.11053;0.170667
20201214042019205_OBSJAROMER-R5_snap.fits;2.4609;26488.8;2.16977;0
20201214042208090_OBSJAROMER-R5_met.fits;2.17642;26494.6;4.64159;0.170667
20201214042119279_OBSJAROMER-R5_snap.fits;2.21398;26478.5;1.91249;0
20201214042219354_OBSJAROMER-R5_snap.fits;2.15103;26526.9;1.64907;0
20201214042321306_OBSJAROMER-R5_met.fits;2.03199;26491.7;4.14038;0.170667
20201214042319429_OBSJAROMER-R5_snap.fits;2.45117;26522.5;2.06308;0
20201214042419503_OBSJAROMER-R5_snap.fits;2.19256;26455.1;2.22276;0
20201214042519578_OBSJAROMER-R5_snap.fits;1.91791;26528.3;1.91167;0
20201214042619653_OBSJAROMER-R5_snap.fits;2.03832;26460.9;1.77472;0
20201214042721605_OBSJAROMER-R5_met.fits;2.18398;26499;7.2643;0.341333
20201214042719727_OBSJAROMER-R5_snap.fits;2.46884;26472.7;1.65047;0
20201214042819802_OBSJAROMER-R5_snap.fits;2.17201;26541.5;1.99122;0
20201214042919877_OBSJAROMER-R5_snap.fits;2.23009;26455.1;1.83264;0
20201214043019951_OBSJAROMER-R5_snap.fits;2.30017;26462.4;2.10615;0
20201214043120879_OBSJAROMER-R5_met.fits;2.53001;26516.6;11.3564;1.024
20201214043139823_OBSJAROMER-R5_met.fits;2.08508;26518.1;4.78895;0.853333
20201214043120026_OBSJAROMER-R5_snap.fits;2.01298;26509.3;6.05101;0
20201214043216858_OBSJAROMER-R5_met.fits;1.95328;26502;5.52119;2.73067
20201214043220101_OBSJAROMER-R5_snap.fits;2.06381;26477.1;2.582;0
20201214043320175_OBSJAROMER-R5_snap.fits;2.35145;26459.5;1.89525;0
20201214043434927_OBSJAROMER-R5_met.fits;2.248;26488.8;6.83463;0.170667
20201214043420250_OBSJAROMER-R5_snap.fits;2.40779;26506.3;2.14509;0
20201214043520325_OBSJAROMER-R5_snap.fits;2.54708;26485.8;1.92804;0
20201214043620399_OBSJAROMER-R5_snap.fits;2.42904;26490.2;1.91316;0
20201214043720474_OBSJAROMER-R5_snap.fits;2.50201;26526.9;2.12331;0
20201214043820549_OBSJAROMER-R5_snap.fits;2.02126;26497.6;1.89159;0
20201214043920623_OBSJAROMER-R5_snap.fits;2.44146;26496.1;2.06894;0
20201214044020698_OBSJAROMER-R5_snap.fits;2.07949;26487.3;2.09724;0
20201214044120773_OBSJAROMER-R5_snap.fits;2.27727;26463.9;1.89937;0
20201214044220847_OBSJAROMER-R5_snap.fits;2.50835;26491.7;2.14324;0
20201214044320922_OBSJAROMER-R5_snap.fits;2.70865;26541.5;1.84641;0
20201214044420997_OBSJAROMER-R5_snap.fits;2.35026;26506.3;2.15242;0
20201214044521071_OBSJAROMER-R5_snap.fits;2.27346;26452.1;2.03358;0
20201214044621146_OBSJAROMER-R5_snap.fits;2.51911;26472.7;2.19816;0
20201214044721221_OBSJAROMER-R5_snap.fits;2.32847;26503.4;2.9665;0
20201214044821295_OBSJAROMER-R5_snap.fits;2.32958;26544.4;2.49233;0
20201214044921370_OBSJAROMER-R5_snap.fits;2.27945;26543;1.70856;0
20201214045021445_OBSJAROMER-R5_snap.fits;2.1655;26453.6;2.03948;0
20201214045121519_OBSJAROMER-R5_snap.fits;2.49805;26503.4;2.51865;0
20201214045221594_OBSJAROMER-R5_snap.fits;2.30139;26531.2;1.77787;0
20201214045321669_OBSJAROMER-R5_snap.fits;2.75007;26485.8;2.29798;0
20201214045421743_OBSJAROMER-R5_snap.fits;2.16468;26449.2;1.97943;0
20201214045521818_OBSJAROMER-R5_snap.fits;2.10803;26502;2.28267;0
20201214045621893_OBSJAROMER-R5_snap.fits;2.60098;26484.4;2.42219;0
20201214045721967_OBSJAROMER-R5_snap.fits;2.40136;26534.2;1.73962;0
20201214045822042_OBSJAROMER-R5_snap.fits;1.90351;26538.6;2.19588;0
20201214045922117_OBSJAROMER-R5_snap.fits;2.1526;26477.1;1.99325;0
