# file name; noise; peak f.; mag.; duration
20201214064358383_OBSJAROMER-R5_met.fits;2.20208;26496.1;5.9524;2.90133
20201214064513477_OBSJAROMER-R5_met.fits;2.27368;26496.1;5.64275;0.853333
20201214064605189_OBSJAROMER-R5_met.fits;2.64443;26507.8;5.94066;0.170667
20201214064713797_OBSJAROMER-R5_met.fits;2.78875;26509.3;6.24422;0.512
20201214064734789_OBSJAROMER-R5_met.fits;2.21992;26497.6;10.9636;4.608
20201214064820869_OBSJAROMER-R5_met.fits;2.3426;26499;5.16508;0.512
20201214064823258_OBSJAROMER-R5_met.fits;2.14152;26499;5.99207;0.170667
20201214065329605_OBSJAROMER-R5_met.fits;3.11046;26504.9;20.0299;0.341333
20201214065437018_OBSJAROMER-R5_met.fits;2.23593;26499;8.57348;0.170667
20201214065450501_OBSJAROMER-R5_met.fits;2.15418;26493.2;5.72442;2.73067
20201214065543407_OBSJAROMER-R5_met.fits;2.32372;26502;8.56424;9.55733
20201214065612591_OBSJAROMER-R5_met.fits;2.11681;26500.5;4.48671;1.536
20201214065759258_OBSJAROMER-R5_met.fits;2.48476;26503.4;11.6675;0.682667
20201214070031151_OBSJAROMER-R5_snap.fits;2.38153;26522.5;2.43154;0
20201214070145733_OBSJAROMER-R5_met.fits;2.31124;26502;8.89879;0.341333
20201214070131226_OBSJAROMER-R5_snap.fits;2.29844;26450.7;2.11735;0
20201214070231301_OBSJAROMER-R5_snap.fits;2.57712;26507.8;1.69956;0
20201214070351514_OBSJAROMER-R5_met.fits;2.17469;26499;8.72834;0.341333
20201214070331375_OBSJAROMER-R5_snap.fits;1.97663;26541.5;1.86353;0
20201214070431450_OBSJAROMER-R5_snap.fits;1.88211;26462.4;1.74908;0
20201214070531525_OBSJAROMER-R5_snap.fits;2.39767;26504.9;2.2955;0
20201214070631599_OBSJAROMER-R5_snap.fits;2.1667;26452.1;2.08251;0
20201214070747034_OBSJAROMER-R5_met.fits;2.65482;26497.6;7.09162;0.170667
20201214070731674_OBSJAROMER-R5_snap.fits;2.30801;26512.2;1.71195;0
20201214070831749_OBSJAROMER-R5_snap.fits;2.22928;26493.2;1.76926;0
20201214070931823_OBSJAROMER-R5_snap.fits;2.02164;26472.7;2.12045;0
20201214071124293_OBSJAROMER-R5_met.fits;2.49503;26499;7.86348;0.853333
20201214071031898_OBSJAROMER-R5_snap.fits;2.18361;26509.3;2.06635;0
20201214071131973_OBSJAROMER-R5_snap.fits;2.34406;26468.3;1.78529;0
20201214071326831_OBSJAROMER-R5_met.fits;2.38794;26502;59.6125;0.341333
20201214071232047_OBSJAROMER-R5_snap.fits;2.24874;26453.6;2.08217;0
20201214071416325_OBSJAROMER-R5_met.fits;2.08619;26497.6;10.6384;0.341333
20201214071332122_OBSJAROMER-R5_snap.fits;2.33472;26547.4;2.15642;0
20201214071432197_OBSJAROMER-R5_snap.fits;2.09939;26462.4;1.69331;0
20201214071532271_OBSJAROMER-R5_snap.fits;2.35133;26547.4;1.76906;0
20201214071632346_OBSJAROMER-R5_snap.fits;2.31403;26522.5;1.5164;0
20201214071756143_OBSJAROMER-R5_met.fits;1.95618;26504.9;3.93016;0.170667
20201214071732421_OBSJAROMER-R5_snap.fits;2.47472;26512.2;2.17258;0
20201214071913285_OBSJAROMER-R5_met.fits;2.21731;26515.1;8.19926;0.512
20201214071832495_OBSJAROMER-R5_snap.fits;2.19336;26478.5;2.18555;0
20201214071932570_OBSJAROMER-R5_snap.fits;2.48832;26496.1;1.83887;0
20201214072115653_OBSJAROMER-R5_met.fits;2.18113;26494.6;4.52051;0.512
20201214072032645_OBSJAROMER-R5_snap.fits;2.37644;26466.8;2.31023;0
20201214072132719_OBSJAROMER-R5_snap.fits;2.26609;26468.3;2.03693;0
20201214072232794_OBSJAROMER-R5_snap.fits;2.42157;26513.7;1.9533;0
20201214072422533_OBSJAROMER-R5_met.fits;2.18604;26503.4;6.06741;0.341333
20201214072332869_OBSJAROMER-R5_snap.fits;2.17032;26510.7;2.02246;0
20201214072432943_OBSJAROMER-R5_snap.fits;2.14267;26509.3;5.6037;0
20201214072528069_OBSJAROMER-R5_met.fits;2.26273;26513.7;10.0016;3.75467
20201214072533018_OBSJAROMER-R5_snap.fits;2.38127;26538.6;1.68233;0
20201214072633093_OBSJAROMER-R5_snap.fits;2.23375;26477.1;2.11152;0
20201214072733167_OBSJAROMER-R5_snap.fits;1.92243;26544.4;2.33467;0
20201214072833242_OBSJAROMER-R5_snap.fits;2.54745;26453.6;1.91721;0
20201214073000282_OBSJAROMER-R5_met.fits;1.84179;26497.6;12.7047;1.024
20201214072933317_OBSJAROMER-R5_snap.fits;2.62047;26462.4;2.25766;0
20201214073033391_OBSJAROMER-R5_snap.fits;2.05997;26503.4;1.77423;0
20201214073133466_OBSJAROMER-R5_snap.fits;2.37303;26526.9;2.53173;0
20201214073233541_OBSJAROMER-R5_snap.fits;2.23792;26465.3;2.61798;0
20201214073333615_OBSJAROMER-R5_snap.fits;2.17213;26471.2;1.90261;0
20201214073433690_OBSJAROMER-R5_snap.fits;2.34169;26499;2.13072;0
20201214073533765_OBSJAROMER-R5_snap.fits;2.21851;26509.3;1.87915;0
20201214073633839_OBSJAROMER-R5_snap.fits;2.2067;26541.5;2.23968;0
20201214073733914_OBSJAROMER-R5_snap.fits;2.34112;26475.6;2.3879;0
20201214073833989_OBSJAROMER-R5_snap.fits;2.51847;26513.7;1.62162;0
20201214073934063_OBSJAROMER-R5_snap.fits;2.2551;26516.6;1.96777;0
20201214074034138_OBSJAROMER-R5_snap.fits;2.70258;26496.1;2.17189;0
20201214074134213_OBSJAROMER-R5_snap.fits;1.95011;26525.4;1.86573;0
20201214074234287_OBSJAROMER-R5_snap.fits;2.36181;26469.7;1.82343;0
20201214074334362_OBSJAROMER-R5_snap.fits;2.18327;26537.1;1.80893;0
20201214074434437_OBSJAROMER-R5_snap.fits;2.5339;26529.8;1.55941;0
20201214074534511_OBSJAROMER-R5_snap.fits;2.19648;26477.1;2.06967;0
20201214074634586_OBSJAROMER-R5_snap.fits;1.95108;26468.3;2.12674;0
20201214074734661_OBSJAROMER-R5_snap.fits;2.36904;26512.2;2.02086;0
20201214074834735_OBSJAROMER-R5_snap.fits;2.40376;26545.9;1.94982;0
20201214074934810_OBSJAROMER-R5_snap.fits;2.22851;26471.2;2.25141;0
20201214075034885_OBSJAROMER-R5_snap.fits;2.12455;26456.5;1.95612;0
20201214075134959_OBSJAROMER-R5_snap.fits;2.58056;26545.9;1.7322;0
20201214075235034_OBSJAROMER-R5_snap.fits;2.02205;26538.6;2.15951;0
20201214075335109_OBSJAROMER-R5_snap.fits;2.39609;26526.9;2.24537;0
20201214075435183_OBSJAROMER-R5_snap.fits;2.47877;26475.6;2.2856;0
20201214075535258_OBSJAROMER-R5_snap.fits;2.51438;26499;1.71181;0
20201214075635333_OBSJAROMER-R5_snap.fits;2.27053;26490.2;2.37695;0
20201214075735407_OBSJAROMER-R5_snap.fits;2.62138;26480;1.6437;0
20201214075835482_OBSJAROMER-R5_snap.fits;2.33473;26515.1;2.43706;0
20201214075935557_OBSJAROMER-R5_snap.fits;2.20866;26522.5;2.20976;0
