# file name; noise; peak f.; mag.; duration
20201214074233775_OBSJAROMER-R5_met.fits;2.16091;26503.4;5.02547;0.682667
20201214074256474_OBSJAROMER-R5_met.fits;2.40508;26499;11.1132;0.341333
20201214074311322_OBSJAROMER-R5_met.fits;2.4858;26493.2;10.2923;0.170667
20201214074727151_OBSJAROMER-R5_met.fits;2.56595;26506.3;9.15113;4.94933
20201214080035631_OBSJAROMER-R5_snap.fits;2.15617;26456.5;1.99556;0
20201214080135706_OBSJAROMER-R5_snap.fits;2.60347;26519.5;1.89658;0
20201214080235781_OBSJAROMER-R5_snap.fits;2.32942;26499;1.64526;0
20201214080335855_OBSJAROMER-R5_snap.fits;2.5153;26535.6;2.2759;0
20201214080523546_OBSJAROMER-R5_met.fits;2.44163;26502;8.7153;3.24267
20201214080435930_OBSJAROMER-R5_snap.fits;2.41102;26485.8;2.51833;0
20201214080536005_OBSJAROMER-R5_snap.fits;2.25498;26518.1;2.2279;0
20201214080636079_OBSJAROMER-R5_snap.fits;2.33378;26488.8;1.66847;0
20201214080809263_OBSJAROMER-R5_met.fits;2.20922;26472.7;5.97476;0.170667
20201214080736154_OBSJAROMER-R5_snap.fits;2.17673;26497.6;1.85514;0
20201214080929818_OBSJAROMER-R5_met.fits;2.4989;26490.2;5.73383;0.170667
20201214080836229_OBSJAROMER-R5_snap.fits;2.17693;26534.2;1.33823;0
20201214080936303_OBSJAROMER-R5_snap.fits;2.45266;26521;2.38876;0
20201214081036378_OBSJAROMER-R5_snap.fits;2.13115;26487.3;1.51254;0
20201214081136453_OBSJAROMER-R5_snap.fits;2.03206;26534.2;1.80179;0
20201214081236527_OBSJAROMER-R5_snap.fits;2.2467;26450.7;2.27868;0
20201214081402373_OBSJAROMER-R5_met.fits;2.08776;26494.6;6.71878;2.048
20201214081336602_OBSJAROMER-R5_snap.fits;2.22674;26494.6;1.65608;0
20201214081436677_OBSJAROMER-R5_snap.fits;2.04261;26472.7;2.00596;0
20201214081536751_OBSJAROMER-R5_snap.fits;2.35854;26547.4;2.43867;0
20201214081636826_OBSJAROMER-R5_snap.fits;1.88623;26523.9;2.33313;0
20201214081736901_OBSJAROMER-R5_snap.fits;1.93992;26547.4;2.59879;0
20201214081836975_OBSJAROMER-R5_snap.fits;2.15163;26540;2.33135;0
20201214081937050_OBSJAROMER-R5_snap.fits;2.67148;26466.8;2.10781;0
20201214082037125_OBSJAROMER-R5_snap.fits;2.7682;26459.5;2.45388;0
20201214082137199_OBSJAROMER-R5_snap.fits;1.92244;26462.4;1.85001;0
20201214082237274_OBSJAROMER-R5_snap.fits;2.07969;26481.4;1.61722;0
20201214082337349_OBSJAROMER-R5_snap.fits;1.99473;26449.2;1.81118;0
20201214082437423_OBSJAROMER-R5_snap.fits;2.19931;26482.9;1.7402;0
20201214082537498_OBSJAROMER-R5_snap.fits;2.0617;26453.6;2.14493;0
20201214082709999_OBSJAROMER-R5_met.fits;2.20297;26493.2;6.73376;0.170667
20201214082637573_OBSJAROMER-R5_snap.fits;2.10539;26459.5;1.91058;0
20201214082737647_OBSJAROMER-R5_snap.fits;2.11745;26474.1;2.09373;0
20201214082837722_OBSJAROMER-R5_snap.fits;2.0124;26468.3;1.61361;0
20201214082937797_OBSJAROMER-R5_snap.fits;2.1491;26481.4;2.33801;0
20201214083037871_OBSJAROMER-R5_snap.fits;1.91745;26496.1;1.90439;0
20201214083137946_OBSJAROMER-R5_snap.fits;2.47957;26507.8;2.72229;0
20201214083238021_OBSJAROMER-R5_snap.fits;2.13964;26534.2;1.72195;0
20201214083338095_OBSJAROMER-R5_snap.fits;2.6784;26513.7;1.73963;0
20201214083438170_OBSJAROMER-R5_snap.fits;2.3901;26487.3;2.30446;0
20201214083538245_OBSJAROMER-R5_snap.fits;2.55852;26538.6;1.8913;0
20201214083638319_OBSJAROMER-R5_snap.fits;2.36689;26466.8;2.32451;0
20201214083738394_OBSJAROMER-R5_snap.fits;2.36631;26516.6;2.3392;0
20201214083838469_OBSJAROMER-R5_snap.fits;2.21501;26547.4;2.36802;0
20201214083934106_OBSJAROMER-R5_met.fits;2.23865;26500.5;6.6675;1.70667
20201214083944175_OBSJAROMER-R5_met.fits;2.01688;26497.6;4.03808;0.170667
20201214083949295_OBSJAROMER-R5_met.fits;2.23968;26494.6;4.52182;0.170667
20201214084028378_OBSJAROMER-R5_met.fits;2.37874;26496.1;7.07322;0.170667
20201214083938543_OBSJAROMER-R5_snap.fits;2.26291;26450.7;1.84135;0
20201214084038618_OBSJAROMER-R5_snap.fits;2.1;26544.4;2.11677;0
20201214084138693_OBSJAROMER-R5_snap.fits;2.26961;26477.1;2.01129;0
20201214084238767_OBSJAROMER-R5_snap.fits;2.23478;26460.9;2.42291;0
20201214084338842_OBSJAROMER-R5_snap.fits;2.13114;26462.4;2.05531;0
20201214084438917_OBSJAROMER-R5_snap.fits;2.22891;26471.2;2.19721;0
20201214084538991_OBSJAROMER-R5_snap.fits;2.18891;26456.5;2.3889;0
20201214084639066_OBSJAROMER-R5_snap.fits;2.68359;26538.6;2.13841;0
20201214084739141_OBSJAROMER-R5_snap.fits;2.20984;26460.9;1.9872;0
20201214084839215_OBSJAROMER-R5_snap.fits;2.16301;26502;1.83474;0
20201214084939290_OBSJAROMER-R5_snap.fits;2.13819;26484.4;1.39442;0
20201214085039365_OBSJAROMER-R5_snap.fits;2.15414;26537.1;2.08449;0
20201214085139439_OBSJAROMER-R5_snap.fits;2.46822;26525.4;1.98294;0
20201214085239514_OBSJAROMER-R5_snap.fits;2.47612;26484.4;1.67998;0
20201214085339589_OBSJAROMER-R5_snap.fits;2.24325;26491.7;1.80454;0
20201214085439663_OBSJAROMER-R5_snap.fits;2.71817;26480;2.1701;0
20201214085539738_OBSJAROMER-R5_snap.fits;2.27879;26535.6;1.79793;0
20201214085639813_OBSJAROMER-R5_snap.fits;2.42897;26538.6;1.88381;0
20201214085739887_OBSJAROMER-R5_snap.fits;2.13399;26449.2;2.16031;0
20201214085839962_OBSJAROMER-R5_snap.fits;1.93169;26519.5;1.92916;0
20201214085940037_OBSJAROMER-R5_snap.fits;2.47441;26468.3;1.45829;0
