# file name; noise; peak f.; mag.; duration
20201214144742810_OBSJAROMER-R5_met.fits;2.26064;26528.3;8.25072;0.341333
20201214150006917_OBSJAROMER-R5_snap.fits;2.2746;26481.4;1.46732;0
20201214150106991_OBSJAROMER-R5_snap.fits;2.70587;26462.4;2.00899;0
20201214150207066_OBSJAROMER-R5_snap.fits;2.00421;26518.1;2.1173;0
20201214150307141_OBSJAROMER-R5_snap.fits;2.59295;26503.4;1.79502;0
20201214150407215_OBSJAROMER-R5_snap.fits;2.37298;26544.4;2.4939;0
20201214150507290_OBSJAROMER-R5_snap.fits;2.09404;26513.7;2.41626;0
20201214150607365_OBSJAROMER-R5_snap.fits;2.3868;26523.9;1.62087;0
20201214150707439_OBSJAROMER-R5_snap.fits;2.42544;26488.8;2.26561;0
20201214150807514_OBSJAROMER-R5_snap.fits;2.22048;26482.9;1.8292;0
20201214150907589_OBSJAROMER-R5_snap.fits;2.2204;26510.7;2.18994;0
20201214151007663_OBSJAROMER-R5_snap.fits;2.52582;26462.4;2.95275;0
20201214151107738_OBSJAROMER-R5_snap.fits;1.95188;26507.8;2.01212;0
20201214151206789_OBSJAROMER-R5_met.fits;2.40935;26496.1;5.34457;1.70667
20201214151207813_OBSJAROMER-R5_snap.fits;2.51099;26455.1;2.08962;0
20201214151307887_OBSJAROMER-R5_snap.fits;2.85013;26544.4;2.42487;0
20201214151407962_OBSJAROMER-R5_snap.fits;2.606;26509.3;2.45591;0
20201214151508037_OBSJAROMER-R5_snap.fits;2.29535;26468.3;2.01708;0
20201214151608111_OBSJAROMER-R5_snap.fits;2.73553;26538.6;2.22089;0
20201214151708186_OBSJAROMER-R5_snap.fits;2.13734;26535.6;1.82791;0
20201214151808261_OBSJAROMER-R5_snap.fits;2.49428;26458;2.23657;0
20201214151908335_OBSJAROMER-R5_snap.fits;2.31725;26499;2.38419;0
20201214152008410_OBSJAROMER-R5_snap.fits;2.38203;26519.5;1.89102;0
20201214152108485_OBSJAROMER-R5_snap.fits;3.01199;26532.7;2.03027;0
20201214152208559_OBSJAROMER-R5_snap.fits;2.70721;26449.2;2.42912;0
20201214152308634_OBSJAROMER-R5_snap.fits;2.38689;26450.7;2.41914;0
20201214152408709_OBSJAROMER-R5_snap.fits;2.45189;26506.3;2.21592;0
20201214152508783_OBSJAROMER-R5_snap.fits;2.34659;26449.2;1.93885;0
20201214152608858_OBSJAROMER-R5_snap.fits;2.17381;26465.3;2.26902;0
20201214152708933_OBSJAROMER-R5_snap.fits;2.83765;26526.9;1.67488;0
20201214152809007_OBSJAROMER-R5_snap.fits;2.1744;26462.4;1.66901;0
20201214152909082_OBSJAROMER-R5_snap.fits;2.35544;26488.8;2.3244;0
20201214153009157_OBSJAROMER-R5_snap.fits;2.93804;26526.9;2.088;0
20201214153109231_OBSJAROMER-R5_snap.fits;2.46396;26449.2;2.32103;0
20201214153209306_OBSJAROMER-R5_snap.fits;2.82744;26538.6;2.33564;0
20201214153309381_OBSJAROMER-R5_snap.fits;2.45265;26485.8;2.74478;0
20201214153409455_OBSJAROMER-R5_snap.fits;2.44948;26510.7;2.06261;0
20201214153509530_OBSJAROMER-R5_snap.fits;2.52554;26541.5;1.90548;0
20201214153609605_OBSJAROMER-R5_snap.fits;2.42975;26490.2;2.0865;0
20201214153709679_OBSJAROMER-R5_snap.fits;2.73044;26547.4;2.12572;0
20201214153809754_OBSJAROMER-R5_snap.fits;2.76117;26528.3;1.82727;0
20201214153909829_OBSJAROMER-R5_snap.fits;2.54803;26537.1;1.89363;0
20201214154009903_OBSJAROMER-R5_snap.fits;2.04695;26477.1;2.77658;0
20201214154109978_OBSJAROMER-R5_snap.fits;2.45225;26484.4;2.15182;0
20201214154210053_OBSJAROMER-R5_snap.fits;2.43813;26499;2.31917;0
20201214154310127_OBSJAROMER-R5_snap.fits;2.65775;26526.9;2.20973;0
20201214154410202_OBSJAROMER-R5_snap.fits;2.49458;26543;2.21505;0
20201214154510277_OBSJAROMER-R5_snap.fits;2.28548;26496.1;2.46955;0
20201214154610351_OBSJAROMER-R5_snap.fits;2.50237;26469.7;2.16936;0
20201214154710426_OBSJAROMER-R5_snap.fits;2.44799;26503.4;2.28168;0
20201214154810501_OBSJAROMER-R5_snap.fits;2.53667;26522.5;2.23298;0
20201214154910575_OBSJAROMER-R5_snap.fits;2.55233;26531.2;2.32058;0
20201214155010650_OBSJAROMER-R5_snap.fits;2.33347;26484.4;1.89446;0
20201214155110725_OBSJAROMER-R5_snap.fits;2.5105;26491.7;1.8352;0
20201214155210799_OBSJAROMER-R5_snap.fits;2.69539;26538.6;2.07402;0
20201214155310874_OBSJAROMER-R5_snap.fits;2.7657;26529.8;1.8842;0
20201214155410949_OBSJAROMER-R5_snap.fits;2.60001;26491.7;2.10372;0
20201214155511023_OBSJAROMER-R5_snap.fits;2.32197;26510.7;2.51352;0
20201214155611098_OBSJAROMER-R5_snap.fits;2.35941;26545.9;2.03074;0
20201214155711173_OBSJAROMER-R5_snap.fits;2.69748;26507.8;1.69202;0
20201214155811247_OBSJAROMER-R5_snap.fits;2.24923;26535.6;2.2336;0
20201214155911322_OBSJAROMER-R5_snap.fits;2.36743;26545.9;2.59154;0
