# file name; noise; peak f.; mag.; duration
20201214194919621_OBSJAROMER-R5_met.fits;2.03635;26491.7;4.31261;0.170667
20201214194935663_OBSJAROMER-R5_met.fits;2.40301;26504.9;4.93173;0.341333
20201214200029317_OBSJAROMER-R5_snap.fits;3.13768;26545.9;1.95048;0
20201214200129391_OBSJAROMER-R5_snap.fits;2.94983;26518.1;2.0788;0
20201214200229466_OBSJAROMER-R5_snap.fits;2.43145;26452.1;1.61473;0
20201214200329541_OBSJAROMER-R5_snap.fits;2.16099;26463.9;2.11659;0
20201214200429615_OBSJAROMER-R5_snap.fits;2.43099;26497.6;1.89274;0
20201214200529690_OBSJAROMER-R5_snap.fits;2.39847;26521;2.2523;0
20201214200629765_OBSJAROMER-R5_snap.fits;2.0458;26469.7;2.8056;0
20201214200729839_OBSJAROMER-R5_snap.fits;2.39977;26541.5;2.71016;0
20201214200829914_OBSJAROMER-R5_snap.fits;2.71393;26471.2;2.00963;0
20201214200929989_OBSJAROMER-R5_snap.fits;2.57853;26532.7;2.03937;0
20201214201030063_OBSJAROMER-R5_snap.fits;2.63255;26485.8;2.09606;0
20201214201130138_OBSJAROMER-R5_snap.fits;2.84252;26493.2;2.07655;0
20201214201230213_OBSJAROMER-R5_snap.fits;2.62451;26481.4;2.1223;0
20201214201330287_OBSJAROMER-R5_snap.fits;2.28032;26510.7;2.36245;0
20201214201430362_OBSJAROMER-R5_snap.fits;2.85614;26496.1;2.14504;0
20201214201530437_OBSJAROMER-R5_snap.fits;2.52484;26475.6;2.03258;0
20201214201630511_OBSJAROMER-R5_snap.fits;2.21127;26523.9;2.36921;0
20201214201730586_OBSJAROMER-R5_snap.fits;2.75892;26468.3;2.57023;0
20201214201830661_OBSJAROMER-R5_snap.fits;2.34629;26463.9;2.09266;0
20201214201930735_OBSJAROMER-R5_snap.fits;2.76425;26544.4;1.74613;0
20201214202030810_OBSJAROMER-R5_snap.fits;2.47416;26469.7;2.67008;0
20201214202130885_OBSJAROMER-R5_snap.fits;2.2331;26545.9;1.90838;0
20201214202230959_OBSJAROMER-R5_snap.fits;2.50775;26459.5;2.1105;0
20201214202331034_OBSJAROMER-R5_snap.fits;2.47878;26512.2;2.91598;0
20201214202431109_OBSJAROMER-R5_snap.fits;3.07859;26504.9;2.02547;0
20201214202531183_OBSJAROMER-R5_snap.fits;2.74651;26543;1.88228;0
20201214202631258_OBSJAROMER-R5_snap.fits;2.9757;26538.6;2.14054;0
20201214202731333_OBSJAROMER-R5_snap.fits;2.47165;26469.7;2.40204;0
20201214202831407_OBSJAROMER-R5_snap.fits;2.29391;26477.1;2.48295;0
20201214202931482_OBSJAROMER-R5_snap.fits;2.61137;26460.9;2.0365;0
20201214203031557_OBSJAROMER-R5_snap.fits;1.89801;26453.6;2.43043;0
20201214203131631_OBSJAROMER-R5_snap.fits;2.47454;26510.7;2.08847;0
20201214203231706_OBSJAROMER-R5_snap.fits;2.72039;26528.3;1.91937;0
20201214203331781_OBSJAROMER-R5_snap.fits;2.28641;26491.7;1.94251;0
20201214203510426_OBSJAROMER-R5_met.fits;2.3679;26487.3;5.56795;0.512
20201214203431855_OBSJAROMER-R5_snap.fits;2.21115;26523.9;2.13799;0
20201214203554970_OBSJAROMER-R5_met.fits;2.48265;26482.9;5.55003;1.87733
20201214203531930_OBSJAROMER-R5_snap.fits;2.38332;26541.5;2.15009;0
20201214203658458_OBSJAROMER-R5_met.fits;2.57977;26507.8;7.41013;0.170667
20201214203703237_OBSJAROMER-R5_met.fits;2.01795;26493.2;4.65581;0.512
20201214203632005_OBSJAROMER-R5_snap.fits;2.47441;26545.9;2.21591;0
20201214203732079_OBSJAROMER-R5_snap.fits;2.69628;26507.8;2.06831;0
20201214203832154_OBSJAROMER-R5_snap.fits;2.5655;26516.6;2.00446;0
20201214204022234_OBSJAROMER-R5_met.fits;2.46465;26480;7.65208;0.341333
20201214203932229_OBSJAROMER-R5_snap.fits;2.45972;26455.1;2.38299;0
20201214204032303_OBSJAROMER-R5_snap.fits;2.84178;26458;2.53937;0
20201214204132378_OBSJAROMER-R5_snap.fits;2.22637;26477.1;2.29409;0
20201214204232453_OBSJAROMER-R5_snap.fits;2.14668;26490.2;2.01772;0
20201214204332527_OBSJAROMER-R5_snap.fits;2.53016;26547.4;2.26602;0
20201214204432602_OBSJAROMER-R5_snap.fits;2.71871;26477.1;2.20876;0
20201214204532677_OBSJAROMER-R5_snap.fits;2.30942;26491.7;2.43114;0
20201214204632751_OBSJAROMER-R5_snap.fits;2.68218;26481.4;2.42113;0
20201214204732826_OBSJAROMER-R5_snap.fits;2.40148;26469.7;1.8199;0
20201214204832901_OBSJAROMER-R5_snap.fits;2.28229;26532.7;1.94598;0
20201214204932975_OBSJAROMER-R5_snap.fits;2.33132;26465.3;1.93186;0
20201214205033050_OBSJAROMER-R5_snap.fits;2.48332;26474.1;2.23266;0
20201214205133125_OBSJAROMER-R5_snap.fits;2.38075;26526.9;2.17315;0
20201214205233199_OBSJAROMER-R5_snap.fits;2.74231;26512.2;1.9195;0
20201214205333274_OBSJAROMER-R5_snap.fits;2.32262;26485.8;2.23548;0
20201214205433349_OBSJAROMER-R5_snap.fits;2.26081;26502;2.52442;0
20201214205533423_OBSJAROMER-R5_snap.fits;2.67308;26458;1.88033;0
20201214205633498_OBSJAROMER-R5_snap.fits;2.2489;26534.2;1.38426;0
20201214205733573_OBSJAROMER-R5_snap.fits;2.32036;26544.4;1.96087;0
20201214205833647_OBSJAROMER-R5_snap.fits;2.5445;26523.9;1.73886;0
20201214205933722_OBSJAROMER-R5_snap.fits;2.38001;26490.2;2.35983;0
