# file name; noise; peak f.; mag.; duration
20201214044205487_OBSJAROMER-R5_met.fits;2.21719;26499;5.64242;0.170667
20201214044408026_OBSJAROMER-R5_met.fits;2.18146;26499;5.54757;1.70667
20201214044821807_OBSJAROMER-R5_met.fits;2.31851;26523.9;7.03827;2.048
20201214044922394_OBSJAROMER-R5_met.fits;2.19401;26521;5.53139;0.170667
20201214045003525_OBSJAROMER-R5_met.fits;2.23323;26512.2;5.13084;0.170667
20201214045344026_OBSJAROMER-R5_met.fits;1.91513;26523.9;3.96656;1.024
20201214045652954_OBSJAROMER-R5_met.fits;2.72202;26506.3;8.0694;0.853333
20201214045922970_OBSJAROMER-R5_met.fits;2.04792;26497.6;6.99118;0.170667
20201214050026970_OBSJAROMER-R5_met.fits;2.13886;26516.6;5.38103;0.853333
20201214050022191_OBSJAROMER-R5_snap.fits;1.92466;26528.3;2.06995;0
20201214050122266_OBSJAROMER-R5_snap.fits;2.36854;26481.4;2.0874;0
20201214050222341_OBSJAROMER-R5_snap.fits;2.3782;26490.2;2.06083;0
20201214050322415_OBSJAROMER-R5_snap.fits;2.58805;26462.4;1.96962;0
20201214050511130_OBSJAROMER-R5_met.fits;2.27534;26503.4;5.89343;0.341333
20201214050513690_OBSJAROMER-R5_met.fits;2.47676;26506.3;4.98548;0.170667
20201214050422490_OBSJAROMER-R5_snap.fits;2.0008;26487.3;1.98922;0
20201214050538095_OBSJAROMER-R5_met.fits;1.98364;26525.4;4.0633;0.512
20201214050522565_OBSJAROMER-R5_snap.fits;2.38004;26525.4;1.81119;0
20201214050713157_OBSJAROMER-R5_met.fits;2.08343;26528.3;4.21242;3.41333
20201214050622639_OBSJAROMER-R5_snap.fits;2.57413;26526.9;2.04644;0
20201214050741487_OBSJAROMER-R5_met.fits;2.15352;26506.3;9.42927;0.341333
20201214050722714_OBSJAROMER-R5_snap.fits;2.29607;26485.8;1.67482;0
20201214050822789_OBSJAROMER-R5_snap.fits;2.31841;26474.1;2.2266;0
20201214051003653_OBSJAROMER-R5_met.fits;2.19166;26499;4.94131;0.341333
20201214051019183_OBSJAROMER-R5_met.fits;2.15295;26521;4.79694;0.170667
20201214050922863_OBSJAROMER-R5_snap.fits;2.17986;26477.1;2.04311;0
20201214051024303_OBSJAROMER-R5_met.fits;2.20428;26504.9;4.46126;4.94933
20201214051042394_OBSJAROMER-R5_met.fits;2.22475;26506.3;4.91828;0.512
20201214051022938_OBSJAROMER-R5_snap.fits;2.5331;26513.7;1.97875;0
20201214051135983_OBSJAROMER-R5_met.fits;2.50898;26512.2;13.74;0.170667
20201214051151173_OBSJAROMER-R5_met.fits;2.22429;26522.5;6.27033;1.70667
20201214051123013_OBSJAROMER-R5_snap.fits;2.46118;26474.1;2.14707;0
20201214051223087_OBSJAROMER-R5_snap.fits;2.38639;26469.7;1.76699;0
20201214051323162_OBSJAROMER-R5_snap.fits;2.13276;26497.6;1.53707;0
20201214051423237_OBSJAROMER-R5_snap.fits;2.42953;26472.7;2.59156;0
20201214051539183_OBSJAROMER-R5_met.fits;2.41773;26515.1;8.11116;0.341333
20201214051523311_OBSJAROMER-R5_snap.fits;2.33558;26500.5;2.11369;0
20201214051645743_OBSJAROMER-R5_met.fits;2.61612;26522.5;7.20259;1.87733
20201214051623386_OBSJAROMER-R5_snap.fits;2.21783;26485.8;2.33677;0
20201214051723461_OBSJAROMER-R5_snap.fits;2.43686;26460.9;1.57739;0
20201214051823535_OBSJAROMER-R5_snap.fits;2.58359;26500.5;2.07589;0
20201214051923610_OBSJAROMER-R5_snap.fits;2.19051;26543;1.85655;0
20201214052023685_OBSJAROMER-R5_snap.fits;2.00795;26545.9;2.14343;0
20201214052123759_OBSJAROMER-R5_snap.fits;2.50795;26529.8;1.4373;0
20201214052223834_OBSJAROMER-R5_snap.fits;2.25682;26449.2;1.9681;0
20201214052336709_OBSJAROMER-R5_met.fits;2.13346;26502;7.71907;0.512
20201214052323909_OBSJAROMER-R5_snap.fits;2.51944;26474.1;2.12113;0
20201214052423983_OBSJAROMER-R5_snap.fits;2.28543;26485.8;2.39544;0
20201214052613210_OBSJAROMER-R5_met.fits;2.04536;26515.1;4.58615;0.512
20201214052524058_OBSJAROMER-R5_snap.fits;2.38935;26532.7;1.74506;0
20201214052624133_OBSJAROMER-R5_snap.fits;2.76579;26528.3;1.83263;0
20201214052724207_OBSJAROMER-R5_snap.fits;2.0894;26475.6;1.9001;0
20201214052920090_OBSJAROMER-R5_met.fits;2.37981;26513.7;9.57116;0.853333
20201214052824282_OBSJAROMER-R5_snap.fits;2.27684;26525.4;1.86769;0
20201214053006682_OBSJAROMER-R5_met.fits;2.30687;26532.7;9.04932;3.24267
20201214052924357_OBSJAROMER-R5_snap.fits;2.40325;26509.3;2.23679;0
20201214053024431_OBSJAROMER-R5_snap.fits;2.12454;26482.9;1.82489;0
20201214053124506_OBSJAROMER-R5_snap.fits;2.05192;26465.3;2.14156;0
20201214053224069_OBSJAROMER-R5_met.fits;2.58336;26499;5.31443;0.170667
20201214053309637_OBSJAROMER-R5_met.fits;2.11404;26500.5;5.14255;1.024
20201214053224581_OBSJAROMER-R5_snap.fits;2.02403;26509.3;2.48723;0
20201214053324655_OBSJAROMER-R5_snap.fits;2.07132;26460.9;1.75812;0
20201214053424730_OBSJAROMER-R5_snap.fits;2.04166;26507.8;2.36075;0
20201214053524805_OBSJAROMER-R5_snap.fits;1.95861;26456.5;1.87231;0
20201214053624879_OBSJAROMER-R5_snap.fits;2.12825;26493.2;2.3348;0
20201214053724954_OBSJAROMER-R5_snap.fits;2.20441;26494.6;2.01632;0
20201214053825029_OBSJAROMER-R5_snap.fits;2.36559;26494.6;1.77529;0
20201214053944047_OBSJAROMER-R5_met.fits;2.30172;26504.9;8.97486;5.29067
20201214054012037_OBSJAROMER-R5_met.fits;2.24126;26504.9;4.68844;2.90133
20201214053925103_OBSJAROMER-R5_snap.fits;2.19825;26518.1;1.87603;0
20201214054025178_OBSJAROMER-R5_snap.fits;2.00401;26485.8;1.8985;0
20201214054125253_OBSJAROMER-R5_snap.fits;2.46556;26499;2.47852;0
20201214054225327_OBSJAROMER-R5_snap.fits;2.32792;26463.9;1.48605;0
20201214054325402_OBSJAROMER-R5_snap.fits;2.46082;26523.9;2.20719;0
20201214054425477_OBSJAROMER-R5_snap.fits;2.18558;26519.5;1.73778;0
20201214054525551_OBSJAROMER-R5_snap.fits;2.17799;26468.3;2.17136;0
20201214054625626_OBSJAROMER-R5_snap.fits;2.44531;26521;1.9497;0
20201214054725701_OBSJAROMER-R5_snap.fits;2.22571;26515.1;2.27115;0
20201214054825775_OBSJAROMER-R5_snap.fits;2.08329;26541.5;1.95309;0
20201214054925850_OBSJAROMER-R5_snap.fits;2.6576;26504.9;1.76212;0
20201214055025925_OBSJAROMER-R5_snap.fits;2.10728;26490.2;1.57572;0
20201214055125999_OBSJAROMER-R5_snap.fits;2.62025;26494.6;10.5454;0
20201214055226074_OBSJAROMER-R5_snap.fits;2.07801;26475.6;1.7808;0
20201214055326149_OBSJAROMER-R5_snap.fits;1.76743;26480;1.8284;0
20201214055426223_OBSJAROMER-R5_snap.fits;2.87236;26526.9;2.33149;0
20201214055526298_OBSJAROMER-R5_snap.fits;2.6871;26547.4;2.14294;0
20201214055626373_OBSJAROMER-R5_snap.fits;2.235;26455.1;2.01668;0
20201214055726447_OBSJAROMER-R5_snap.fits;2.01908;26506.3;2.63282;0
20201214055826522_OBSJAROMER-R5_snap.fits;2.64418;26500.5;1.61186;0
20201214055926597_OBSJAROMER-R5_snap.fits;2.42327;26507.8;1.92558;0
