# file name; noise; peak f.; mag.; duration
20201214015712282_OBSJAROMER-R5_met.fits;2.15214;26485.8;4.95198;0.170667
20201214020008751_OBSJAROMER-R5_snap.fits;2.3567;26453.6;2.47566;0
20201214020108826_OBSJAROMER-R5_snap.fits;2.67659;26475.6;2.001;0
20201214020208901_OBSJAROMER-R5_snap.fits;2.30686;26487.3;2.28387;0
20201214020308975_OBSJAROMER-R5_snap.fits;2.18063;26465.3;2.08503;0
20201214020409050_OBSJAROMER-R5_snap.fits;2.49198;26465.3;1.5643;0
20201214020509125_OBSJAROMER-R5_snap.fits;2.14401;26481.4;1.99648;0
20201214020609199_OBSJAROMER-R5_snap.fits;2.22557;26538.6;1.93732;0
20201214020709274_OBSJAROMER-R5_snap.fits;2.1253;26469.7;2.48755;0
20201214020809349_OBSJAROMER-R5_snap.fits;2.2952;26535.6;1.43277;0
20201214020909423_OBSJAROMER-R5_snap.fits;2.50332;26487.3;2.09139;0
20201214021009498_OBSJAROMER-R5_snap.fits;2.18959;26502;1.83692;0
20201214021109573_OBSJAROMER-R5_snap.fits;2.7791;26503.4;2.16839;0
20201214021209647_OBSJAROMER-R5_snap.fits;2.29475;26450.7;1.98906;0
20201214021309722_OBSJAROMER-R5_snap.fits;2.30466;26529.8;1.45249;0
20201214021453487_OBSJAROMER-R5_met.fits;2.18002;26506.3;9.49308;0.341333
20201214021409797_OBSJAROMER-R5_snap.fits;2.33253;26540;1.90305;0
20201214021509871_OBSJAROMER-R5_snap.fits;2.5881;26459.5;2.52409;0
20201214021609946_OBSJAROMER-R5_snap.fits;2.30309;26485.8;1.89384;0
20201214021710021_OBSJAROMER-R5_snap.fits;2.46132;26544.4;1.47077;0
20201214021810095_OBSJAROMER-R5_snap.fits;2.51053;26482.9;2.06198;0
20201214021910170_OBSJAROMER-R5_snap.fits;2.24821;26528.3;2.01811;0
20201214022010245_OBSJAROMER-R5_snap.fits;2.32713;26449.2;1.85053;0
20201214022110319_OBSJAROMER-R5_snap.fits;2.14037;26502;2.24712;0
20201214022210394_OBSJAROMER-R5_snap.fits;2.22401;26507.8;1.93608;0
20201214022310469_OBSJAROMER-R5_snap.fits;2.2158;26506.3;2.02788;0
20201214022410543_OBSJAROMER-R5_snap.fits;1.97699;26490.2;1.95113;0
20201214022510618_OBSJAROMER-R5_snap.fits;1.92851;26543;1.84283;0
20201214022610693_OBSJAROMER-R5_snap.fits;2.13034;26512.2;1.8954;0
20201214022710767_OBSJAROMER-R5_snap.fits;2.36702;26503.4;1.80623;0
20201214022810842_OBSJAROMER-R5_snap.fits;1.93279;26513.7;2.60322;0
20201214022910917_OBSJAROMER-R5_snap.fits;2.46675;26496.1;2.19889;0
20201214023010991_OBSJAROMER-R5_snap.fits;2.30531;26465.3;1.66949;0
20201214023111066_OBSJAROMER-R5_snap.fits;2.4138;26491.7;2.26931;0
20201214023211141_OBSJAROMER-R5_snap.fits;2.15159;26484.4;1.87919;0
20201214023311215_OBSJAROMER-R5_snap.fits;2.0298;26449.2;2.40087;0
20201214023411290_OBSJAROMER-R5_snap.fits;2.04546;26471.2;2.14966;0
20201214023511365_OBSJAROMER-R5_snap.fits;2.60561;26535.6;1.88844;0
20201214023611439_OBSJAROMER-R5_snap.fits;2.28659;26491.7;1.99868;0
20201214023711514_OBSJAROMER-R5_snap.fits;2.43346;26496.1;2.05909;0
20201214023811589_OBSJAROMER-R5_snap.fits;2.13354;26506.3;1.52916;0
20201214023911663_OBSJAROMER-R5_snap.fits;2.13565;26469.7;2.23098;0
20201214024011738_OBSJAROMER-R5_snap.fits;2.11854;26544.4;2.57952;0
20201214024111813_OBSJAROMER-R5_snap.fits;2.3802;26475.6;1.75325;0
20201214024211887_OBSJAROMER-R5_snap.fits;2.4622;26474.1;2.12716;0
20201214024311962_OBSJAROMER-R5_snap.fits;2.56094;26513.7;1.63286;0
20201214024412037_OBSJAROMER-R5_snap.fits;2.08148;26459.5;2.18208;0
20201214024512111_OBSJAROMER-R5_snap.fits;2.25649;26469.7;1.83675;0
20201214024612186_OBSJAROMER-R5_snap.fits;2.5073;26500.5;2.24143;0
20201214024712261_OBSJAROMER-R5_snap.fits;2.38292;26534.2;1.56009;0
20201214024812335_OBSJAROMER-R5_snap.fits;2.55261;26535.6;2.4616;0
20201214024912410_OBSJAROMER-R5_snap.fits;2.21285;26523.9;1.83099;0
20201214025012485_OBSJAROMER-R5_snap.fits;2.2759;26541.5;2.66239;0
20201214025112559_OBSJAROMER-R5_snap.fits;1.93493;26490.2;2.34738;0
20201214025212634_OBSJAROMER-R5_snap.fits;2.22826;26459.5;1.97755;0
20201214025312709_OBSJAROMER-R5_snap.fits;2.16365;26538.6;1.51474;0
20201214025412783_OBSJAROMER-R5_snap.fits;2.057;26531.2;2.40249;0
20201214025512858_OBSJAROMER-R5_snap.fits;2.22272;26496.1;1.98562;0
20201214025612933_OBSJAROMER-R5_snap.fits;2.3012;26482.9;2.34047;0
20201214025713007_OBSJAROMER-R5_snap.fits;1.94148;26485.8;2.00501;0
20201214025813082_OBSJAROMER-R5_snap.fits;2.45128;26493.2;1.69279;0
20201214025913157_OBSJAROMER-R5_snap.fits;1.87972;26468.3;2.42188;0
