# file name; noise; peak f.; mag.; duration
20201214114150938_OBSJAROMER-R5_met.fits;1.95026;26499;6.63497;0.341333
20201214120032389_OBSJAROMER-R5_met.fits;2.20485;26515.1;4.63481;0.341333
20201214120053551_OBSJAROMER-R5_snap.fits;2.37649;26487.3;2.17877;0
20201214120153626_OBSJAROMER-R5_snap.fits;1.60061;26503.4;2.39461;0
20201214120253701_OBSJAROMER-R5_snap.fits;2.81613;26522.5;2.19389;0
20201214120353775_OBSJAROMER-R5_snap.fits;2.45416;26528.3;1.50976;0
20201214120453850_OBSJAROMER-R5_snap.fits;2.4434;26504.9;2.22108;0
20201214120553925_OBSJAROMER-R5_snap.fits;2.70502;26459.5;2.06467;0
20201214120653999_OBSJAROMER-R5_snap.fits;1.92967;26480;2.17565;0
20201214120754074_OBSJAROMER-R5_snap.fits;2.26589;26507.8;1.85007;0
20201214120854149_OBSJAROMER-R5_snap.fits;2.12607;26502;1.97557;0
20201214120954223_OBSJAROMER-R5_snap.fits;2.10284;26522.5;1.68744;0
20201214121054298_OBSJAROMER-R5_snap.fits;2.30659;26544.4;2.18593;0
20201214121154373_OBSJAROMER-R5_snap.fits;1.9182;26455.1;2.1792;0
20201214121254447_OBSJAROMER-R5_snap.fits;2.35682;26468.3;1.41404;0
20201214121354522_OBSJAROMER-R5_snap.fits;2.01904;26460.9;2.16753;0
20201214121454597_OBSJAROMER-R5_snap.fits;2.24492;26463.9;2.2162;0
20201214121554671_OBSJAROMER-R5_snap.fits;2.30974;26547.4;2.75661;0
20201214121654746_OBSJAROMER-R5_snap.fits;2.12428;26487.3;1.61507;0
20201214121754821_OBSJAROMER-R5_snap.fits;2.11445;26544.4;2.03919;0
20201214121854895_OBSJAROMER-R5_snap.fits;2.33089;26460.9;1.76913;0
20201214121954970_OBSJAROMER-R5_snap.fits;2.20099;26471.2;2.11395;0
20201214122055045_OBSJAROMER-R5_snap.fits;2.2555;26452.1;2.04799;0
20201214122155119_OBSJAROMER-R5_snap.fits;2.15269;26471.2;1.56833;0
20201214122255194_OBSJAROMER-R5_snap.fits;2.25376;26502;2.36613;0
20201214122355269_OBSJAROMER-R5_snap.fits;2.59249;26510.7;1.96466;0
20201214122455343_OBSJAROMER-R5_snap.fits;2.50035;26522.5;2.15829;0
20201214122555418_OBSJAROMER-R5_snap.fits;2.12022;26529.8;1.67999;0
20201214122655493_OBSJAROMER-R5_snap.fits;2.04759;26475.6;1.80897;0
20201214122755567_OBSJAROMER-R5_snap.fits;1.8115;26490.2;2.33609;0
20201214122855642_OBSJAROMER-R5_snap.fits;1.96684;26532.7;2.20861;0
20201214122955717_OBSJAROMER-R5_snap.fits;2.09182;26471.2;2.37271;0
20201214123055791_OBSJAROMER-R5_snap.fits;1.99628;26545.9;2.157;0
20201214123155866_OBSJAROMER-R5_snap.fits;1.96027;26453.6;2.29082;0
20201214123255941_OBSJAROMER-R5_snap.fits;2.59182;26547.4;2.3238;0
20201214123356015_OBSJAROMER-R5_snap.fits;2.2353;26487.3;1.9032;0
20201214123456090_OBSJAROMER-R5_snap.fits;2.12922;26507.8;2.10815;0
20201214123556165_OBSJAROMER-R5_snap.fits;2.0921;26515.1;2.26856;0
20201214123656239_OBSJAROMER-R5_snap.fits;1.94147;26532.7;1.57324;0
20201214123756314_OBSJAROMER-R5_snap.fits;2.42843;26494.6;1.74265;0
20201214123856389_OBSJAROMER-R5_snap.fits;2.18117;26523.9;1.54726;0
20201214123956463_OBSJAROMER-R5_snap.fits;2.38469;26518.1;1.677;0
20201214124056538_OBSJAROMER-R5_snap.fits;2.32489;26460.9;1.42823;0
20201214124156613_OBSJAROMER-R5_snap.fits;2.00509;26484.4;2.09196;0
20201214124256687_OBSJAROMER-R5_snap.fits;2.03556;26462.4;2.29852;0
20201214124356762_OBSJAROMER-R5_snap.fits;2.24632;26528.3;1.75567;0
20201214124456837_OBSJAROMER-R5_snap.fits;2.3006;26540;2.46807;0
20201214124556911_OBSJAROMER-R5_snap.fits;2.1763;26507.8;1.90389;0
20201214124656986_OBSJAROMER-R5_snap.fits;2.3612;26534.2;1.88749;0
20201214124757061_OBSJAROMER-R5_snap.fits;2.17892;26481.4;1.77026;0
20201214124857135_OBSJAROMER-R5_snap.fits;2.50579;26450.7;2.36253;0
20201214124957210_OBSJAROMER-R5_snap.fits;2.54033;26472.7;1.96849;0
20201214125057285_OBSJAROMER-R5_snap.fits;2.68502;26450.7;1.81956;0
20201214125157359_OBSJAROMER-R5_snap.fits;2.25924;26540;1.81298;0
20201214125257434_OBSJAROMER-R5_snap.fits;1.91905;26482.9;1.95346;0
20201214125357509_OBSJAROMER-R5_snap.fits;2.70346;26528.3;2.00011;0
20201214125457583_OBSJAROMER-R5_snap.fits;2.09968;26456.5;2.2018;0
20201214125557658_OBSJAROMER-R5_snap.fits;2.36954;26478.5;2.24198;0
20201214125657733_OBSJAROMER-R5_snap.fits;2.22676;26516.6;2.36118;0
20201214125757807_OBSJAROMER-R5_snap.fits;2.26883;26484.4;1.70484;0
20201214125857882_OBSJAROMER-R5_snap.fits;2.22244;26484.4;1.87669;0
20201214125957957_OBSJAROMER-R5_snap.fits;2.79399;26502;1.64964;0
