# file name; noise; peak f.; mag.; duration
20201214095535173_OBSJAROMER-R5_met.fits;2.47936;26477.1;8.10608;0.170667
20201214100044591_OBSJAROMER-R5_snap.fits;2.24639;26465.3;1.96677;0
20201214100144666_OBSJAROMER-R5_snap.fits;2.60388;26485.8;1.92612;0
20201214100244741_OBSJAROMER-R5_snap.fits;1.9519;26507.8;1.92306;0
20201214100344815_OBSJAROMER-R5_snap.fits;2.02747;26500.5;1.88927;0
20201214100444890_OBSJAROMER-R5_snap.fits;2.10777;26478.5;1.89513;0
20201214100544965_OBSJAROMER-R5_snap.fits;2.00685;26543;2.17618;0
20201214100645039_OBSJAROMER-R5_snap.fits;2.44019;26490.2;2.16219;0
20201214100745114_OBSJAROMER-R5_snap.fits;1.97074;26512.2;2.45158;0
20201214100845189_OBSJAROMER-R5_snap.fits;2.05188;26469.7;2.58212;0
20201214100945263_OBSJAROMER-R5_snap.fits;2.18977;26541.5;1.90393;0
20201214101045338_OBSJAROMER-R5_snap.fits;2.15387;26468.3;1.93543;0
20201214101145413_OBSJAROMER-R5_snap.fits;1.93988;26463.9;1.64774;0
20201214101245487_OBSJAROMER-R5_snap.fits;2.24874;26468.3;2.15589;0
20201214101345562_OBSJAROMER-R5_snap.fits;2.41378;26487.3;1.88754;0
20201214101445637_OBSJAROMER-R5_snap.fits;2.42576;26455.1;2.49286;0
20201214101545711_OBSJAROMER-R5_snap.fits;2.47454;26471.2;1.91903;0
20201214101730501_OBSJAROMER-R5_met.fits;2.11656;26458;21.8999;0.341333
20201214101645786_OBSJAROMER-R5_snap.fits;2.33111;26472.7;2.43416;0
20201214101745861_OBSJAROMER-R5_snap.fits;2.5639;26474.1;2.00777;0
20201214101845935_OBSJAROMER-R5_snap.fits;2.32147;26480;1.8006;0
20201214101946010_OBSJAROMER-R5_snap.fits;1.99711;26475.6;2.06716;0
20201214102046085_OBSJAROMER-R5_snap.fits;2.43378;26506.3;2.01392;0
20201214102146159_OBSJAROMER-R5_snap.fits;2.10356;26488.8;2.86538;0
20201214102246234_OBSJAROMER-R5_snap.fits;2.13947;26547.4;2.07757;0
20201214102346309_OBSJAROMER-R5_snap.fits;2.50382;26478.5;1.82009;0
20201214102446383_OBSJAROMER-R5_snap.fits;2.35559;26519.5;2.01355;0
20201214102546458_OBSJAROMER-R5_snap.fits;2.05139;26543;2.44921;0
20201214102646533_OBSJAROMER-R5_snap.fits;2.60928;26465.3;2.0342;0
20201214102746607_OBSJAROMER-R5_snap.fits;2.26375;26510.7;1.89076;0
20201214102846682_OBSJAROMER-R5_snap.fits;2.39036;26484.4;2.2339;0
20201214102946757_OBSJAROMER-R5_snap.fits;2.25046;26526.9;1.56797;0
20201214103046831_OBSJAROMER-R5_snap.fits;2.22127;26538.6;1.8569;0
20201214103229743_OBSJAROMER-R5_met.fits;2.25112;26477.1;9.27026;0.170667
20201214103146906_OBSJAROMER-R5_snap.fits;2.16076;26513.7;2.03214;0
20201214103246981_OBSJAROMER-R5_snap.fits;2.12681;26522.5;1.91456;0
20201214103347055_OBSJAROMER-R5_snap.fits;2.22058;26516.6;1.74139;0
20201214103447130_OBSJAROMER-R5_snap.fits;2.46044;26475.6;2.29441;0
20201214103547205_OBSJAROMER-R5_snap.fits;2.17915;26471.2;2.30264;0
20201214103647279_OBSJAROMER-R5_snap.fits;2.20929;26500.5;2.52509;0
20201214103747354_OBSJAROMER-R5_snap.fits;2.69561;26547.4;1.75967;0
20201214103847429_OBSJAROMER-R5_snap.fits;2.3625;26458;2.08366;0
20201214103947503_OBSJAROMER-R5_snap.fits;2.14503;26510.7;1.81368;0
20201214104047578_OBSJAROMER-R5_snap.fits;2.35084;26477.1;1.48005;0
20201214104147653_OBSJAROMER-R5_snap.fits;2.17491;26543;2.33439;0
20201214104247727_OBSJAROMER-R5_snap.fits;1.84312;26480;1.58292;0
20201214104347802_OBSJAROMER-R5_snap.fits;1.74634;26497.6;1.97422;0
20201214104447877_OBSJAROMER-R5_snap.fits;2.09302;26523.9;2.06571;0
20201214104547951_OBSJAROMER-R5_snap.fits;2.28233;26449.2;1.80882;0
20201214104648026_OBSJAROMER-R5_snap.fits;2.20847;26468.3;1.92416;0
20201214104748101_OBSJAROMER-R5_snap.fits;2.12332;26496.1;2.19357;0
20201214104848175_OBSJAROMER-R5_snap.fits;2.35365;26494.6;2.42215;0
20201214104948250_OBSJAROMER-R5_snap.fits;2.06953;26528.3;2.43198;0
20201214105048325_OBSJAROMER-R5_snap.fits;2.65291;26502;1.95756;0
20201214105148399_OBSJAROMER-R5_snap.fits;2.14172;26463.9;2.29113;0
20201214105248474_OBSJAROMER-R5_snap.fits;2.01097;26545.9;2.11692;0
20201214105348549_OBSJAROMER-R5_snap.fits;2.28468;26455.1;1.78093;0
20201214105448623_OBSJAROMER-R5_snap.fits;2.31253;26500.5;2.82178;0
20201214105548698_OBSJAROMER-R5_snap.fits;2.40553;26491.7;1.56822;0
20201214105648773_OBSJAROMER-R5_snap.fits;1.99579;26462.4;1.89352;0
20201214105748847_OBSJAROMER-R5_snap.fits;2.41604;26515.1;2.26664;0
20201214105848922_OBSJAROMER-R5_snap.fits;2.15482;26488.8;1.59759;0
20201214105948997_OBSJAROMER-R5_snap.fits;2.11931;26535.6;1.71163;0
