# file name; noise; peak f.; mag.; duration
20201214214720410_OBSJAROMER-R5_met.fits;2.33541;26491.7;6.43992;0.170667
20201214215805359_OBSJAROMER-R5_met.fits;2.45232;26526.9;5.11004;0.170667
20201214215858778_OBSJAROMER-R5_met.fits;2.43154;26502;6.41358;0.170667
20201214220038277_OBSJAROMER-R5_snap.fits;2.15293;26488.8;2.011;0
20201214220138351_OBSJAROMER-R5_snap.fits;2.26898;26516.6;1.99004;0
20201214220238426_OBSJAROMER-R5_snap.fits;2.27338;26472.7;1.67295;0
20201214220354885_OBSJAROMER-R5_met.fits;2.44951;26482.9;4.94219;0.341333
20201214220338501_OBSJAROMER-R5_snap.fits;2.21015;26502;2.0109;0
20201214220438575_OBSJAROMER-R5_snap.fits;2.03488;26503.4;1.85389;0
20201214220538650_OBSJAROMER-R5_snap.fits;2.10221;26485.8;1.67772;0
20201214220638725_OBSJAROMER-R5_snap.fits;2.45759;26496.1;2.12771;0
20201214220738799_OBSJAROMER-R5_snap.fits;2.22197;26466.8;2.36094;0
20201214220838874_OBSJAROMER-R5_snap.fits;2.74076;26477.1;2.22972;0
20201214220938949_OBSJAROMER-R5_snap.fits;2.30224;26519.5;2.11677;0
20201214221039023_OBSJAROMER-R5_snap.fits;2.29518;26466.8;1.98256;0
20201214221139098_OBSJAROMER-R5_snap.fits;2.18866;26513.7;2.04913;0
20201214221239173_OBSJAROMER-R5_snap.fits;2.38007;26472.7;2.02511;0
20201214221339247_OBSJAROMER-R5_snap.fits;2.31355;26459.5;2.27616;0
20201214221439322_OBSJAROMER-R5_snap.fits;2.63998;26482.9;2.15878;0
20201214221539397_OBSJAROMER-R5_snap.fits;2.17776;26468.3;1.8894;0
20201214221639471_OBSJAROMER-R5_snap.fits;2.22071;26537.1;2.51261;0
20201214221830234_OBSJAROMER-R5_met.fits;2.503;26540;12.7906;1.70667
20201214221739546_OBSJAROMER-R5_snap.fits;2.46924;26455.1;1.83847;0
20201214221839621_OBSJAROMER-R5_snap.fits;2.86056;26460.9;2.53481;0
20201214221939695_OBSJAROMER-R5_snap.fits;2.36596;26484.4;1.88345;0
20201214222039770_OBSJAROMER-R5_snap.fits;2.68912;26474.1;2.356;0
20201214222139845_OBSJAROMER-R5_snap.fits;2.19784;26500.5;2.39131;0
20201214222239919_OBSJAROMER-R5_snap.fits;2.47999;26497.6;1.59346;0
20201214222401327_OBSJAROMER-R5_met.fits;1.98677;26503.4;7.31304;0.170667
20201214222339994_OBSJAROMER-R5_snap.fits;2.32078;26537.1;1.74461;0
20201214222440069_OBSJAROMER-R5_snap.fits;2.03923;26510.7;1.92246;0
20201214222540143_OBSJAROMER-R5_snap.fits;2.2892;26480;2.52697;0
20201214222640218_OBSJAROMER-R5_snap.fits;2.12368;26534.2;1.7748;0
20201214222740293_OBSJAROMER-R5_snap.fits;2.99529;26456.5;2.2487;0
20201214222840367_OBSJAROMER-R5_snap.fits;1.94983;26513.7;1.85109;0
20201214222940442_OBSJAROMER-R5_snap.fits;2.24597;26488.8;1.79633;0
20201214223040517_OBSJAROMER-R5_snap.fits;2.07172;26544.4;2.015;0
20201214223140591_OBSJAROMER-R5_snap.fits;2.17094;26535.6;2.39507;0
20201214223240666_OBSJAROMER-R5_snap.fits;2.79879;26491.7;2.2066;0
20201214223340741_OBSJAROMER-R5_snap.fits;2.06962;26452.1;2.20467;0
20201214223440815_OBSJAROMER-R5_snap.fits;2.74609;26488.8;1.56796;0
20201214223540890_OBSJAROMER-R5_snap.fits;2.40674;26529.8;1.81705;0
20201214223640965_OBSJAROMER-R5_snap.fits;2.54565;26497.6;2.15533;0
20201214223741039_OBSJAROMER-R5_snap.fits;2.4521;26469.7;1.92161;0
20201214223841114_OBSJAROMER-R5_snap.fits;2.35753;26452.1;1.93423;0
20201214223941189_OBSJAROMER-R5_snap.fits;2.41688;26477.1;1.68861;0
20201214224041263_OBSJAROMER-R5_snap.fits;2.33143;26543;1.80297;0
20201214224141338_OBSJAROMER-R5_snap.fits;1.89532;26509.3;2.15905;0
20201214224241413_OBSJAROMER-R5_snap.fits;2.20275;26547.4;2.34692;0
20201214224341487_OBSJAROMER-R5_snap.fits;2.49796;26534.2;2.04541;0
20201214224441562_OBSJAROMER-R5_snap.fits;2.30951;26504.9;1.61153;0
20201214224541637_OBSJAROMER-R5_snap.fits;2.24325;26477.1;1.67153;0
20201214224641711_OBSJAROMER-R5_snap.fits;2.11515;26503.4;2.22385;0
20201214224741786_OBSJAROMER-R5_snap.fits;2.21667;26490.2;1.85002;0
20201214224841861_OBSJAROMER-R5_snap.fits;2.2408;26478.5;2.11539;0
20201214224941935_OBSJAROMER-R5_snap.fits;2.37802;26478.5;1.72649;0
20201214225042010_OBSJAROMER-R5_snap.fits;2.04813;26450.7;2.20407;0
20201214225142085_OBSJAROMER-R5_snap.fits;2.15614;26526.9;2.23139;0
20201214225242159_OBSJAROMER-R5_snap.fits;2.39778;26506.3;1.85988;0
20201214225342234_OBSJAROMER-R5_snap.fits;2.65426;26491.7;2.45433;0
20201214225442309_OBSJAROMER-R5_snap.fits;2.42552;26496.1;2.27273;0
20201214225542383_OBSJAROMER-R5_snap.fits;2.27931;26535.6;1.85351;0
20201214225642458_OBSJAROMER-R5_snap.fits;2.1007;26474.1;1.78609;0
20201214225742533_OBSJAROMER-R5_snap.fits;2.3763;26534.2;1.94459;0
20201214225842607_OBSJAROMER-R5_snap.fits;2.40685;26449.2;2.29947;0
20201214225942682_OBSJAROMER-R5_snap.fits;2.66164;26481.4;1.62043;0
