# file name; noise; peak f.; mag.; duration
20201214004904303_OBSJAROMER-R5_met.fits;2.50472;26491.7;9.69457;0.170667
20201214004920005_OBSJAROMER-R5_met.fits;2.07166;26512.2;4.87683;0.341333
20201214010044890_OBSJAROMER-R5_met.fits;1.82205;26507.8;3.812;0.170667
20201214010004271_OBSJAROMER-R5_snap.fits;2.01887;26507.8;2.39057;0
20201214010104346_OBSJAROMER-R5_snap.fits;2.60642;26453.6;1.69377;0
20201214010204421_OBSJAROMER-R5_snap.fits;2.06007;26478.5;2.34447;0
20201214010304495_OBSJAROMER-R5_snap.fits;1.95806;26525.4;1.81859;0
20201214010404570_OBSJAROMER-R5_snap.fits;2.42358;26532.7;1.79464;0
20201214010504645_OBSJAROMER-R5_snap.fits;2.50915;26480;2.40073;0
20201214010604719_OBSJAROMER-R5_snap.fits;2.3248;26545.9;2.07061;0
20201214010704794_OBSJAROMER-R5_snap.fits;2.2029;26545.9;1.9932;0
20201214010804869_OBSJAROMER-R5_snap.fits;2.3435;26475.6;1.71026;0
20201214010904943_OBSJAROMER-R5_snap.fits;2.02433;26529.8;1.93296;0
20201214011005018_OBSJAROMER-R5_snap.fits;2.36231;26472.7;1.61546;0
20201214011105093_OBSJAROMER-R5_snap.fits;2.36468;26518.1;1.84406;0
20201214011205167_OBSJAROMER-R5_snap.fits;2.70403;26456.5;2.32303;0
20201214011305242_OBSJAROMER-R5_snap.fits;2.37434;26516.6;1.43925;0
20201214011405317_OBSJAROMER-R5_snap.fits;2.41802;26491.7;2.4769;0
20201214011505391_OBSJAROMER-R5_snap.fits;2.09566;26462.4;2.2047;0
20201214011605466_OBSJAROMER-R5_snap.fits;2.14502;26449.2;1.80242;0
20201214011705541_OBSJAROMER-R5_snap.fits;2.15628;26541.5;2.0303;0
20201214011805615_OBSJAROMER-R5_snap.fits;2.19093;26485.8;2.12022;0
20201214011905690_OBSJAROMER-R5_snap.fits;2.00988;26531.2;2.12534;0
20201214012005765_OBSJAROMER-R5_snap.fits;2.2499;26477.1;2.22865;0
20201214012146458_OBSJAROMER-R5_met.fits;1.9059;26509.3;4.80762;0.341333
20201214012105839_OBSJAROMER-R5_snap.fits;2.34609;26535.6;1.94918;0
20201214012205914_OBSJAROMER-R5_snap.fits;2.41335;26482.9;2.02953;0
20201214012305989_OBSJAROMER-R5_snap.fits;2.40226;26468.3;1.51514;0
20201214012406063_OBSJAROMER-R5_snap.fits;2.70658;26540;2.38599;0
20201214012506138_OBSJAROMER-R5_snap.fits;2.30488;26538.6;1.53953;0
20201214012627205_OBSJAROMER-R5_met.fits;1.81196;26507.8;3.66194;0.170667
20201214012606213_OBSJAROMER-R5_snap.fits;2.38117;26497.6;2.08401;0
20201214012706287_OBSJAROMER-R5_snap.fits;2.42575;26488.8;2.2436;0
20201214012806362_OBSJAROMER-R5_snap.fits;1.9483;26510.7;1.96142;0
20201214012906437_OBSJAROMER-R5_snap.fits;2.18779;26523.9;1.53766;0
20201214013006511_OBSJAROMER-R5_snap.fits;2.38285;26532.7;1.70983;0
20201214013106586_OBSJAROMER-R5_snap.fits;2.08432;26543;1.60383;0
20201214013206661_OBSJAROMER-R5_snap.fits;2.26416;26488.8;2.12122;0
20201214013306735_OBSJAROMER-R5_snap.fits;2.47089;26526.9;1.9228;0
20201214013455450_OBSJAROMER-R5_met.fits;2.02872;26504.9;4.18108;0.682667
20201214013406810_OBSJAROMER-R5_snap.fits;2.14588;26458;1.92032;0
20201214013506885_OBSJAROMER-R5_snap.fits;2.31089;26449.2;1.80522;0
20201214013606959_OBSJAROMER-R5_snap.fits;2.21806;26522.5;2.42778;0
20201214013735365_OBSJAROMER-R5_met.fits;2.27034;26515.1;5.46969;0.170667
20201214013707034_OBSJAROMER-R5_snap.fits;2.4287;26462.4;2.12595;0
20201214013807621_OBSJAROMER-R5_met.fits;2.46238;26507.8;5.3742;0.853333
20201214013807109_OBSJAROMER-R5_snap.fits;2.48887;26541.5;1.45418;0
20201214013907183_OBSJAROMER-R5_snap.fits;2.43243;26540;1.72857;0
20201214014007258_OBSJAROMER-R5_snap.fits;2.34994;26535.6;1.8866;0
20201214014107333_OBSJAROMER-R5_snap.fits;2.75409;26535.6;1.82924;0
20201214014207407_OBSJAROMER-R5_snap.fits;2.31482;26512.2;1.8202;0
20201214014307482_OBSJAROMER-R5_snap.fits;2.30514;26455.1;2.22359;0
20201214014407557_OBSJAROMER-R5_snap.fits;2.09973;26525.4;1.97902;0
20201214014507631_OBSJAROMER-R5_snap.fits;2.74469;26477.1;1.95669;0
20201214014607706_OBSJAROMER-R5_snap.fits;2.30535;26459.5;1.49395;0
20201214014707781_OBSJAROMER-R5_snap.fits;2.46697;26456.5;2.42984;0
20201214014807855_OBSJAROMER-R5_snap.fits;2.1265;26484.4;2.03764;0
20201214014907930_OBSJAROMER-R5_snap.fits;2.35417;26449.2;1.98608;0
20201214015008005_OBSJAROMER-R5_snap.fits;2.38726;26494.6;2.09602;0
20201214015108079_OBSJAROMER-R5_snap.fits;2.52124;26510.7;2.08556;0
20201214015208154_OBSJAROMER-R5_snap.fits;2.59576;26528.3;2.14266;0
20201214015308229_OBSJAROMER-R5_snap.fits;2.09047;26494.6;2.5096;0
20201214015408303_OBSJAROMER-R5_snap.fits;2.15841;26469.7;2.44228;0
20201214015508378_OBSJAROMER-R5_snap.fits;2.21057;26529.8;2.02507;0
20201214015608453_OBSJAROMER-R5_snap.fits;2.21489;26502;2.44986;0
20201214015708527_OBSJAROMER-R5_snap.fits;2.31566;26463.9;1.96171;0
20201214015808602_OBSJAROMER-R5_snap.fits;2.09917;26537.1;1.98189;0
20201214015908677_OBSJAROMER-R5_snap.fits;2.13441;26543;1.83583;0
