#timestamp,LO_Frequency,Hit 
1607968815.6,286047001.0,N
1607968835.4,286047000.8,N
1607968855.3,286047001.1,N
1607968875.1,286047000.7,N
1607968895.8,286047001.1,N
1607968915.7,286046999.8,N
1607968935.5,286046998.5,N
1607968955.3,286047000.6,N
1607968975.2,286047000.3,N
1607968995.9,286047000.7,N
1607969015.7,286047000.8,N
1607969035.6,286047000.7,N
1607969055.4,286046998.2,N
1607969075.2,286047000.3,N
1607969095.1,286047000.5,N
1607969096.0,286047000.5,N
1607969115.8,286047001.0,N
1607969135.6,286046998.1,N
1607969155.5,286047002.3,N
1607969175.3,286047000.8,N
1607969195.1,286046998.1,N
1607969215.8,286047002.3,N
1607969235.7,286047001.1,N
1607969255.5,286047000.9,N
1607969275.3,286047000.0,N
1607969295.2,286047000.9,N
1607969315.9,286047000.6,N
1607969335.7,286047000.2,N
1607969355.6,286046999.8,N
1607969375.4,286047002.8,N
1607969395.2,286047000.8,N
1607969415.1,286047000.3,N
1607969416.0,286047000.3,N
1607969435.8,286047000.0,N
1607969455.6,286047000.3,N
1607969475.5,286047000.5,N
1607969495.3,286047000.8,N
1607969515.1,286047000.8,N
1607969535.9,286047000.3,N
1607969555.7,286047000.2,N
1607969575.5,286046999.7,N
1607969595.3,286047000.5,N
1607969615.2,286047000.4,N
1607969635.0,286047000.5,N
1607969635.9,286047000.5,N
1607969655.7,286047000.6,N
1607969675.6,286047000.1,N
1607969695.4,286047002.7,N
1607969715.2,286046999.8,N
1607969735.1,286046999.9,N
1607969736.0,286046999.9,N
1607969755.8,286046999.8,N
1607969775.6,286047000.5,N
1607969795.5,286046999.8,N
1607969815.3,286047000.7,N
1607969835.1,286047000.4,N
1607969855.9,286047000.8,N
1607969875.7,286047000.4,N
1607969895.5,286047002.7,P
1607969915.4,286046998.1,N
1607969935.2,286047000.7,N
1607969955.0,286047000.9,N
1607969955.9,286047000.9,N
1607969975.8,286047000.6,N
1607969995.6,286047001.2,N
1607970015.4,286046999.9,N
1607970035.3,286047000.0,N
1607970055.1,286047000.4,N
1607970056.0,286047000.4,N
1607970075.8,286047000.8,N
1607970095.6,286047002.8,N
1607970115.5,286047000.4,N
1607970135.3,286047000.9,N
1607970155.1,286047001.2,N
1607970175.9,286046999.9,N
1607970195.7,286047000.4,N
1607970215.5,286046998.1,N
1607970235.4,286047000.6,N
1607970255.2,286046998.3,N
1607970275.0,286047001.2,N
1607970275.9,286047001.2,N
1607970295.8,286046998.2,N
1607970315.6,286047000.5,N
1607970335.4,286047001.2,N
1607970355.3,286046998.5,N
1607970375.1,286046999.7,N
1607970376.0,286046999.7,N
1607970395.8,286047000.3,N
1607970415.6,286047000.5,N
1607970435.5,286047000.8,N
1607970455.3,286046998.5,N
1607970475.1,286047000.2,N
1607970495.9,286047000.2,N
1607970515.7,286047000.2,N
1607970535.5,286047000.1,N
1607970555.4,286047000.3,N
1607970575.2,286047000.6,N
1607970595.0,286047001.1,N
1607970595.9,286047001.1,N
1607970615.8,286047000.2,N
1607970635.6,286047000.5,N
1607970655.4,286047000.6,N
1607970675.3,286047001.1,N
1607970695.1,286047000.2,N
1607970696.0,286047000.2,N
1607970715.8,286047000.6,N
1607970735.7,286047000.8,N
1607970755.5,286046998.1,N
1607970775.3,286046999.9,N
1607970795.1,286047000.1,N
1607970815.9,286046999.8,N
1607970835.7,286047000.6,N
1607970855.6,286047002.5,P
1607970875.4,286047000.0,N
1607970895.2,286046999.8,N
1607970915.0,286047002.2,N
1607970915.9,286047002.2,N
1607970935.8,286047000.4,N
1607970955.6,286047002.4,N
1607970975.4,286047000.6,N
1607970995.3,286047000.0,N
1607971015.1,286046999.7,N
1607971016.0,286046999.7,N
1607971035.8,286047001.0,N
1607971055.7,286047000.3,N
1607971075.5,286047001.0,N
1607971095.3,286047000.4,N
1607971115.2,286047000.9,N
1607971135.9,286047000.1,N
1607971155.7,286047001.0,N
1607971175.6,286047002.3,N
1607971195.4,286047000.0,N
1607971215.2,286047000.5,N
1607971235.0,286046999.9,N
1607971235.9,286046999.9,N
1607971255.8,286047001.0,N
1607971275.6,286047000.7,N
1607971295.4,286047000.3,N
1607971315.3,286047000.4,N
1607971335.1,286047000.3,N
1607971336.0,286047000.3,N
1607971355.8,286046999.9,N
1607971375.7,286046999.7,N
1607971395.5,286047000.1,N
1607971415.3,286047002.4,P
1607971435.2,286046998.6,N
1607971455.9,286047001.0,N
1607971475.7,286046998.9,N
1607971495.6,286047001.2,N
1607971515.4,286047002.8,N
1607971535.2,286047000.0,N
1607971555.1,286047001.0,N
1607971556.0,286047001.0,N
1607971575.8,286047001.2,N
1607971595.6,286047000.4,N
1607971615.4,286047001.1,N
1607971635.3,286046999.9,N
1607971655.1,286047000.9,N
1607971675.8,286047000.5,N
1607971695.7,286047001.0,N
1607971715.5,286046998.1,N
1607971735.3,286047000.1,N
1607971755.2,286047000.0,N
1607971775.9,286046999.9,N
1607971795.7,286047000.3,N
1607971815.6,286047000.6,N
1607971835.4,286047000.4,N
1607971855.2,286047000.6,N
1607971875.1,286047000.7,N
1607971876.0,286047000.7,N
1607971895.8,286047001.2,N
1607971915.6,286046999.8,N
1607971935.4,286047000.0,N
1607971955.3,286047000.1,N
1607971975.1,286047001.2,N
1607971995.8,286046999.8,N
1607972015.7,286047000.7,N
1607972035.5,286047001.1,N
1607972055.3,286047000.6,N
1607972075.2,286047000.5,N
1607972095.9,286047000.3,N
1607972115.7,286047001.1,N
1607972135.6,286047001.1,N
1607972155.4,286047001.2,N
1607972175.2,286047000.7,N
1607972195.1,286047000.2,N
1607972196.0,286047000.2,N
1607972215.8,286047002.8,P
1607972235.6,286046998.1,N
1607972255.5,286047000.9,N
1607972275.3,286047000.9,N
1607972295.1,286046998.7,N
1607972315.9,286047000.4,N
1607972335.7,286047000.3,N
1607972355.5,286047000.2,N
1607972375.3,286047000.5,N
1607972395.2,286047001.0,N
