# file name; noise; peak f.; mag.; duration
20201214085813679_OBSJAROMER-R5_met.fits;2.51807;26503.4;7.54758;0.170667
20201214090040111_OBSJAROMER-R5_snap.fits;2.16389;26529.8;2.82563;0
20201214090140186_OBSJAROMER-R5_snap.fits;2.3461;26537.1;2.61593;0
20201214090240261_OBSJAROMER-R5_snap.fits;2.54177;26540;2.16216;0
20201214090340335_OBSJAROMER-R5_snap.fits;2.44695;26452.1;2.05264;0
20201214090440410_OBSJAROMER-R5_snap.fits;2.70383;26510.7;2.1921;0
20201214090540485_OBSJAROMER-R5_snap.fits;2.0409;26509.3;1.91041;0
20201214090640559_OBSJAROMER-R5_snap.fits;2.11644;26535.6;1.93443;0
20201214090740634_OBSJAROMER-R5_snap.fits;2.34265;26534.2;1.71396;0
20201214090840709_OBSJAROMER-R5_snap.fits;2.39093;26449.2;2.68439;0
20201214090940783_OBSJAROMER-R5_snap.fits;2.05333;26525.4;2.50792;0
20201214091040858_OBSJAROMER-R5_snap.fits;2.24652;26491.7;2.23682;0
20201214091140933_OBSJAROMER-R5_snap.fits;2.3154;26523.9;2.11484;0
20201214091241690_OBSJAROMER-R5_met.fits;2.42981;26460.9;11.6504;0.341333
20201214091308997_OBSJAROMER-R5_met.fits;2.7878;26475.6;6.75474;0.341333
20201214091241007_OBSJAROMER-R5_snap.fits;2.47741;26509.3;2.07982;0
20201214091341082_OBSJAROMER-R5_snap.fits;1.81363;26477.1;2.16745;0
20201214091441157_OBSJAROMER-R5_snap.fits;2.15018;26506.3;2.06363;0
20201214091541231_OBSJAROMER-R5_snap.fits;2.38259;26487.3;1.62308;0
20201214091641306_OBSJAROMER-R5_snap.fits;2.36124;26462.4;1.84054;0
20201214091741381_OBSJAROMER-R5_snap.fits;2.11796;26462.4;2.24805;0
20201214091841455_OBSJAROMER-R5_snap.fits;2.21341;26494.6;2.09995;0
20201214091952965_OBSJAROMER-R5_met.fits;2.68524;26480;6.56412;0.170667
20201214091941530_OBSJAROMER-R5_snap.fits;2.08998;26500.5;2.08347;0
20201214092041605_OBSJAROMER-R5_snap.fits;2.17113;26515.1;1.81249;0
20201214092208474_OBSJAROMER-R5_met.fits;2.02493;26497.6;4.27503;0.170667
20201214092141679_OBSJAROMER-R5_snap.fits;2.37746;26475.6;1.61764;0
20201214092241754_OBSJAROMER-R5_snap.fits;2.21613;26502;2.11707;0
20201214092341829_OBSJAROMER-R5_snap.fits;2.23696;26496.1;2.02205;0
20201214092441903_OBSJAROMER-R5_snap.fits;2.14875;26485.8;1.79824;0
20201214092541978_OBSJAROMER-R5_snap.fits;2.64437;26532.7;2.00432;0
20201214092642053_OBSJAROMER-R5_snap.fits;2.02678;26456.5;1.85945;0
20201214092822917_OBSJAROMER-R5_met.fits;2.05922;26500.5;6.02119;0.682667
20201214092742127_OBSJAROMER-R5_snap.fits;2.82438;26459.5;2.05826;0
20201214092842202_OBSJAROMER-R5_snap.fits;2.44707;26477.1;2.34511;0
20201214092942277_OBSJAROMER-R5_snap.fits;2.20006;26504.9;2.51084;0
20201214093042351_OBSJAROMER-R5_snap.fits;1.9648;26497.6;2.66132;0
20201214093142426_OBSJAROMER-R5_snap.fits;2.27023;26463.9;1.70265;0
20201214093242501_OBSJAROMER-R5_snap.fits;2.32154;26460.9;2.2627;0
20201214093342575_OBSJAROMER-R5_snap.fits;2.39618;26491.7;1.80484;0
20201214093442650_OBSJAROMER-R5_snap.fits;2.26291;26518.1;2.12706;0
20201214093542725_OBSJAROMER-R5_snap.fits;2.4802;26458;2.04839;0
20201214093642799_OBSJAROMER-R5_snap.fits;2.46328;26518.1;2.54711;0
20201214093742874_OBSJAROMER-R5_snap.fits;2.50843;26494.6;1.95085;0
20201214093842949_OBSJAROMER-R5_snap.fits;2.29516;26458;2.19743;0
20201214093943023_OBSJAROMER-R5_snap.fits;2.35068;26538.6;2.04131;0
20201214094043098_OBSJAROMER-R5_snap.fits;2.11696;26540;2.2082;0
20201214094143173_OBSJAROMER-R5_snap.fits;1.80261;26521;2.19183;0
20201214094243247_OBSJAROMER-R5_snap.fits;1.8571;26491.7;1.64067;0
20201214094343322_OBSJAROMER-R5_snap.fits;2.27733;26459.5;2.5518;0
20201214094443397_OBSJAROMER-R5_snap.fits;1.9534;26491.7;2.08559;0
20201214094543471_OBSJAROMER-R5_snap.fits;2.24952;26472.7;2.13628;0
20201214094643546_OBSJAROMER-R5_snap.fits;2.23478;26465.3;2.28251;0
20201214094743621_OBSJAROMER-R5_snap.fits;2.19446;26523.9;2.10463;0
20201214094843695_OBSJAROMER-R5_snap.fits;2.39668;26494.6;1.8679;0
20201214094943770_OBSJAROMER-R5_snap.fits;2.34786;26540;2.17018;0
20201214095043845_OBSJAROMER-R5_snap.fits;1.97308;26493.2;2.10698;0
20201214095143919_OBSJAROMER-R5_snap.fits;2.60414;26459.5;1.86375;0
20201214095243994_OBSJAROMER-R5_snap.fits;2.42924;26481.4;1.86022;0
20201214095344069_OBSJAROMER-R5_snap.fits;2.05147;26458;1.99111;0
20201214095444143_OBSJAROMER-R5_snap.fits;2.16803;26507.8;1.63912;0
20201214095544218_OBSJAROMER-R5_snap.fits;2.24488;26506.3;1.99391;0
20201214095644293_OBSJAROMER-R5_snap.fits;2.03579;26456.5;2.30649;0
20201214095744367_OBSJAROMER-R5_snap.fits;2.47298;26521;1.49171;0
20201214095844442_OBSJAROMER-R5_snap.fits;2.04404;26477.1;2.10112;0
20201214095944517_OBSJAROMER-R5_snap.fits;1.79657;26497.6;2.12097;0
