# file name; noise; peak f.; mag.; duration
20201214054443397_OBSJAROMER-R5_met.fits;2.47098;26506.3;7.12563;0.512
20201214054556954_OBSJAROMER-R5_met.fits;2.06195;26506.3;4.18584;3.75467
20201214054843183_OBSJAROMER-R5_met.fits;2.60548;26515.1;6.33049;0.170667
20201214054900762_OBSJAROMER-R5_met.fits;2.05617;26485.8;5.80389;0.170667
20201214054912709_OBSJAROMER-R5_met.fits;2.28923;26497.6;12.8087;0.341333
20201214055106202_OBSJAROMER-R5_met.fits;1.9364;26506.3;5.75412;7.33867
20201214055221807_OBSJAROMER-R5_met.fits;2.66328;26494.6;5.56505;4.26667
20201214055506842_OBSJAROMER-R5_met.fits;2.20276;26497.6;7.5309;0.170667
20201214055537562_OBSJAROMER-R5_met.fits;2.00764;26515.1;7.14521;0.682667
20201214055600943_OBSJAROMER-R5_met.fits;2.38599;26510.7;10.7279;1.87733
20201214055843930_OBSJAROMER-R5_met.fits;2.1392;26502;7.38394;0.853333
20201214055847343_OBSJAROMER-R5_met.fits;2.24925;26499;4.74947;0.170667
20201214060016773_OBSJAROMER-R5_met.fits;2.20067;26500.5;6.8684;0.170667
20201214060108314_OBSJAROMER-R5_met.fits;2.63393;26491.7;7.79495;0.170667
20201214060026671_OBSJAROMER-R5_snap.fits;2.52884;26506.3;1.79166;0
20201214060126746_OBSJAROMER-R5_snap.fits;2.7628;26518.1;1.78897;0
20201214060226821_OBSJAROMER-R5_snap.fits;2.4434;26480;1.7369;0
20201214060326895_OBSJAROMER-R5_snap.fits;2.31717;26484.4;1.82723;0
20201214060426970_OBSJAROMER-R5_snap.fits;2.41216;26510.7;1.38719;0
20201214060609541_OBSJAROMER-R5_met.fits;2.21837;26487.3;14.4721;0.341333
20201214060527045_OBSJAROMER-R5_snap.fits;2.37693;26528.3;1.71506;0
20201214060707055_OBSJAROMER-R5_met.fits;1.85863;26506.3;6.95654;0.170667
20201214060627119_OBSJAROMER-R5_snap.fits;2.47538;26453.6;1.88131;0
20201214060727194_OBSJAROMER-R5_snap.fits;2.488;26503.4;1.92265;0
20201214060827439_OBSJAROMER-R5_met.fits;2.21881;26507.8;6.62643;0.682667
20201214060827269_OBSJAROMER-R5_snap.fits;2.28797;26529.8;2.34009;0
20201214060952602_OBSJAROMER-R5_met.fits;2.30015;26499;6.10599;0.170667
20201214060927343_OBSJAROMER-R5_snap.fits;2.32332;26544.4;2.26457;0
20201214061027418_OBSJAROMER-R5_snap.fits;2.55662;26459.5;2.00874;0
20201214061131930_OBSJAROMER-R5_met.fits;2.15575;26502;4.89931;0.170667
20201214061147973_OBSJAROMER-R5_met.fits;2.43465;26503.4;6.25849;3.24267
20201214061127493_OBSJAROMER-R5_snap.fits;2.42699;26450.7;1.77674;0
20201214061227567_OBSJAROMER-R5_snap.fits;1.63696;26538.6;1.77783;0
20201214061327642_OBSJAROMER-R5_snap.fits;2.24214;26528.3;1.65269;0
20201214061511237_OBSJAROMER-R5_met.fits;2.22886;26499;4.73985;0.170667
20201214061427717_OBSJAROMER-R5_snap.fits;2.02146;26460.9;2.31042;0
20201214061527791_OBSJAROMER-R5_snap.fits;2.25657;26497.6;1.58396;0
20201214061627866_OBSJAROMER-R5_snap.fits;2.46997;26529.8;2.07069;0
20201214061727941_OBSJAROMER-R5_snap.fits;2.60882;26509.3;2.29227;0
20201214061919045_OBSJAROMER-R5_met.fits;2.51722;26506.3;5.48592;0.170667
20201214061828015_OBSJAROMER-R5_snap.fits;2.57299;26526.9;1.73651;0
20201214061930821_OBSJAROMER-R5_met.fits;2.36476;26491.7;9.90258;0.341333
20201214061928090_OBSJAROMER-R5_snap.fits;2.17522;26462.4;2.12812;0
20201214062028165_OBSJAROMER-R5_snap.fits;2.51551;26532.7;2.21465;0
20201214062137455_OBSJAROMER-R5_met.fits;2.24829;26522.5;4.9457;0.170667
20201214062221487_OBSJAROMER-R5_met.fits;2.31558;26535.6;4.88078;0.341333
20201214062128239_OBSJAROMER-R5_snap.fits;2.28058;26545.9;1.72019;0
20201214062320367_OBSJAROMER-R5_met.fits;2.3283;26491.7;5.30462;1.36533
20201214062228314_OBSJAROMER-R5_snap.fits;2.23146;26507.8;1.39171;0
20201214062328389_OBSJAROMER-R5_snap.fits;2.43347;26491.7;2.44907;0
20201214062428463_OBSJAROMER-R5_snap.fits;2.32135;26515.1;1.713;0
20201214062601306_OBSJAROMER-R5_met.fits;2.41281;26481.4;4.86212;0.512
20201214062618885_OBSJAROMER-R5_met.fits;2.44855;26510.7;7.30963;0.341333
20201214062528538_OBSJAROMER-R5_snap.fits;1.99434;26449.2;1.82905;0
20201214062629807_OBSJAROMER-R5_met.fits;2.37144;26493.2;6.2136;0.682667
20201214062628613_OBSJAROMER-R5_snap.fits;2.63136;26500.5;3.52749;0
20201214062727663_OBSJAROMER-R5_met.fits;2.03595;26497.6;4.07525;0.170667
20201214062728687_OBSJAROMER-R5_snap.fits;2.17189;26540;2.32209;0
20201214062828762_OBSJAROMER-R5_snap.fits;2.47185;26540;1.58556;0
20201214062955631_OBSJAROMER-R5_met.fits;2.33589;26491.7;5.3212;0.170667
20201214062928837_OBSJAROMER-R5_snap.fits;2.49868;26544.4;3.09463;0
20201214063026693_OBSJAROMER-R5_met.fits;2.14142;26532.7;7.19202;0.341333
20201214063121306_OBSJAROMER-R5_met.fits;2.27478;26523.9;4.78035;0.170667
20201214063028911_OBSJAROMER-R5_snap.fits;2.47329;26475.6;1.6798;0
20201214063154586_OBSJAROMER-R5_met.fits;2.01265;26493.2;5.04016;0.341333
20201214063128986_OBSJAROMER-R5_snap.fits;2.36557;26468.3;2.00361;0
20201214063229061_OBSJAROMER-R5_snap.fits;1.99966;26487.3;2.13454;0
20201214063329135_OBSJAROMER-R5_snap.fits;2.19649;26522.5;1.82178;0
20201214063429210_OBSJAROMER-R5_snap.fits;2.09875;26456.5;1.75134;0
20201214063624922_OBSJAROMER-R5_met.fits;2.00591;26496.1;4.09508;0.170667
20201214063529285_OBSJAROMER-R5_snap.fits;2.54646;26493.2;2.07665;0
20201214063637722_OBSJAROMER-R5_met.fits;2.67773;26502;8.33855;0.170667
20201214063721925_OBSJAROMER-R5_met.fits;2.77979;26496.1;5.64426;0.512
20201214063629359_OBSJAROMER-R5_snap.fits;2.2587;26496.1;1.91538;0
20201214063729434_OBSJAROMER-R5_snap.fits;1.95717;26528.3;1.33945;0
20201214063828143_OBSJAROMER-R5_met.fits;2.07835;26507.8;4.55408;0.170667
20201214063829509_OBSJAROMER-R5_snap.fits;2.08452;26475.6;1.52392;0
20201214064000815_OBSJAROMER-R5_met.fits;2.12073;26490.2;4.43283;0.341333
20201214063929583_OBSJAROMER-R5_snap.fits;2.15189;26453.6;1.94366;0
20201214064029658_OBSJAROMER-R5_snap.fits;2.39134;26531.2;1.51852;0
20201214064129733_OBSJAROMER-R5_snap.fits;2.39543;26493.2;1.71189;0
20201214064229807_OBSJAROMER-R5_snap.fits;2.26916;26497.6;1.68783;0
20201214064329882_OBSJAROMER-R5_snap.fits;2.20549;26531.2;2.14851;0
20201214064429957_OBSJAROMER-R5_snap.fits;2.08242;26455.1;2.09547;0
20201214064530031_OBSJAROMER-R5_snap.fits;2.70091;26525.4;2.02511;0
20201214064630106_OBSJAROMER-R5_snap.fits;2.61073;26455.1;1.95911;0
20201214064730181_OBSJAROMER-R5_snap.fits;2.44987;26535.6;2.15838;0
20201214064830255_OBSJAROMER-R5_snap.fits;2.51634;26544.4;1.54;0
20201214064930330_OBSJAROMER-R5_snap.fits;2.19422;26532.7;2.03076;0
20201214065030405_OBSJAROMER-R5_snap.fits;2.26133;26507.8;1.44984;0
20201214065130479_OBSJAROMER-R5_snap.fits;2.43252;26468.3;1.43988;0
20201214065230554_OBSJAROMER-R5_snap.fits;2.24056;26519.5;2.05413;0
20201214065330629_OBSJAROMER-R5_snap.fits;2.11357;26507.8;2.18408;0
20201214065430703_OBSJAROMER-R5_snap.fits;2.52265;26497.6;2.23234;0
20201214065530778_OBSJAROMER-R5_snap.fits;2.92697;26488.8;2.04694;0
20201214065630853_OBSJAROMER-R5_snap.fits;2.927;26449.2;2.42062;0
20201214065730927_OBSJAROMER-R5_snap.fits;2.43448;26525.4;1.97256;0
20201214065831002_OBSJAROMER-R5_snap.fits;2.1273;26463.9;2.23823;0
20201214065931077_OBSJAROMER-R5_snap.fits;1.97206;26503.4;1.50205;0
