# file name; noise; peak f.; mag.; duration
20201214160011397_OBSJAROMER-R5_snap.fits;2.80682;26519.5;2.11771;0
20201214160111471_OBSJAROMER-R5_snap.fits;2.67193;26468.3;2.13459;0
20201214160211546_OBSJAROMER-R5_snap.fits;2.61363;26494.6;2.33466;0
20201214160311621_OBSJAROMER-R5_snap.fits;2.88353;26544.4;2.66035;0
20201214160411695_OBSJAROMER-R5_snap.fits;2.34019;26481.4;1.57503;0
20201214160511770_OBSJAROMER-R5_snap.fits;2.69679;26506.3;1.87469;0
20201214160611845_OBSJAROMER-R5_snap.fits;2.0248;26468.3;2.54329;0
20201214160711919_OBSJAROMER-R5_snap.fits;2.61972;26528.3;2.39748;0
20201214160811994_OBSJAROMER-R5_snap.fits;2.04194;26541.5;2.0608;0
20201214160912069_OBSJAROMER-R5_snap.fits;2.75759;26544.4;1.87112;0
20201214161012143_OBSJAROMER-R5_snap.fits;2.1877;26456.5;2.21209;0
20201214161112218_OBSJAROMER-R5_snap.fits;2.83994;26474.1;2.20882;0
20201214161212293_OBSJAROMER-R5_snap.fits;2.40944;26494.6;1.95052;0
20201214161312367_OBSJAROMER-R5_snap.fits;2.05316;26472.7;2.0087;0
20201214161412442_OBSJAROMER-R5_snap.fits;2.56372;26497.6;2.28329;0
20201214161512517_OBSJAROMER-R5_snap.fits;2.17122;26543;1.53062;0
20201214161612591_OBSJAROMER-R5_snap.fits;2.34891;26537.1;1.9392;0
20201214161724613_OBSJAROMER-R5_met.fits;2.21029;26507.8;4.57559;0.170667
20201214161712666_OBSJAROMER-R5_snap.fits;2.50666;26525.4;2.36334;0
20201214161812741_OBSJAROMER-R5_snap.fits;2.06841;26494.6;1.73401;0
20201214161912815_OBSJAROMER-R5_snap.fits;2.43714;26529.8;2.13915;0
20201214162012890_OBSJAROMER-R5_snap.fits;2.54158;26532.7;1.80449;0
20201214162112965_OBSJAROMER-R5_snap.fits;2.23698;26518.1;2.48237;0
20201214162213039_OBSJAROMER-R5_snap.fits;2.37822;26478.5;2.29247;0
20201214162313114_OBSJAROMER-R5_snap.fits;2.5645;26541.5;2.21137;0
20201214162413189_OBSJAROMER-R5_snap.fits;2.12266;26513.7;1.9563;0
20201214162513263_OBSJAROMER-R5_snap.fits;2.02664;26535.6;2.27793;0
20201214162613338_OBSJAROMER-R5_snap.fits;2.54629;26537.1;2.2641;0
20201214162713413_OBSJAROMER-R5_snap.fits;2.28649;26515.1;1.97533;0
20201214162813487_OBSJAROMER-R5_snap.fits;2.34744;26459.5;2.52885;0
20201214162913562_OBSJAROMER-R5_snap.fits;2.5003;26497.6;1.69112;0
20201214163013637_OBSJAROMER-R5_snap.fits;2.64381;26538.6;1.92763;0
20201214163113711_OBSJAROMER-R5_snap.fits;2.37792;26472.7;2.33765;0
20201214163213786_OBSJAROMER-R5_snap.fits;2.36878;26512.2;2.24421;0
20201214163313861_OBSJAROMER-R5_snap.fits;2.62708;26455.1;2.10567;0
20201214163413935_OBSJAROMER-R5_snap.fits;2.5005;26538.6;1.43832;0
20201214163514010_OBSJAROMER-R5_snap.fits;2.52756;26490.2;2.09731;0
20201214163614085_OBSJAROMER-R5_snap.fits;2.1383;26490.2;2.09033;0
20201214163714159_OBSJAROMER-R5_snap.fits;2.44051;26487.3;2.70727;0
20201214163814234_OBSJAROMER-R5_snap.fits;2.09951;26485.8;2.23759;0
20201214163914309_OBSJAROMER-R5_snap.fits;2.73745;26493.2;2.0476;0
20201214164014383_OBSJAROMER-R5_snap.fits;2.16274;26500.5;2.45118;0
20201214164114458_OBSJAROMER-R5_snap.fits;2.57069;26534.2;1.85462;0
20201214164214533_OBSJAROMER-R5_snap.fits;2.30004;26547.4;2.21892;0
20201214164314607_OBSJAROMER-R5_snap.fits;2.86788;26496.1;2.05606;0
20201214164414682_OBSJAROMER-R5_snap.fits;2.10068;26460.9;2.2724;0
20201214164514757_OBSJAROMER-R5_snap.fits;2.50292;26478.5;2.47662;0
20201214164614831_OBSJAROMER-R5_snap.fits;2.18588;26537.1;1.90643;0
20201214164714906_OBSJAROMER-R5_snap.fits;2.46568;26490.2;1.91792;0
20201214164814981_OBSJAROMER-R5_snap.fits;2.14201;26487.3;1.95117;0
20201214164915055_OBSJAROMER-R5_snap.fits;2.40006;26531.2;2.25483;0
20201214165015130_OBSJAROMER-R5_snap.fits;2.3808;26463.9;2.26304;0
20201214165115205_OBSJAROMER-R5_snap.fits;2.06734;26516.6;2.37373;0
20201214165215279_OBSJAROMER-R5_snap.fits;2.25476;26532.7;1.37181;0
20201214165315354_OBSJAROMER-R5_snap.fits;2.74624;26543;2.65534;0
20201214165415429_OBSJAROMER-R5_snap.fits;2.36426;26494.6;2.5188;0
20201214165515503_OBSJAROMER-R5_snap.fits;2.64942;26502;2.0011;0
20201214165615578_OBSJAROMER-R5_snap.fits;2.30833;26537.1;1.73544;0
20201214165715653_OBSJAROMER-R5_snap.fits;2.3222;26485.8;1.88003;0
20201214165815727_OBSJAROMER-R5_snap.fits;2.53439;26516.6;1.74309;0
20201214165915802_OBSJAROMER-R5_snap.fits;2.61118;26490.2;2.30675;0
