# file name; noise; peak f.; mag.; duration
20201214174434181_OBSJAROMER-R5_met.fits;2.03772;26500.5;10.813;1.024
20201214174953157_OBSJAROMER-R5_met.fits;2.09321;26516.6;7.06541;0.170667
20201214175547802_OBSJAROMER-R5_met.fits;2.35442;26512.2;19.1556;7.168
20201214180020357_OBSJAROMER-R5_snap.fits;2.42139;26472.7;2.68028;0
20201214180120431_OBSJAROMER-R5_snap.fits;2.31013;26478.5;2.33684;0
20201214180220506_OBSJAROMER-R5_snap.fits;2.43444;26503.4;1.91018;0
20201214180320581_OBSJAROMER-R5_snap.fits;2.47826;26452.1;2.39018;0
20201214180420655_OBSJAROMER-R5_snap.fits;2.35052;26532.7;2.10152;0
20201214180520730_OBSJAROMER-R5_snap.fits;2.28491;26494.6;2.49573;0
20201214180620805_OBSJAROMER-R5_snap.fits;2.61595;26515.1;2.25194;0
20201214180720879_OBSJAROMER-R5_snap.fits;2.62105;26456.5;2.34915;0
20201214180820954_OBSJAROMER-R5_snap.fits;2.58771;26512.2;2.29154;0
20201214180921029_OBSJAROMER-R5_snap.fits;2.60618;26507.8;2.23362;0
20201214181056090_OBSJAROMER-R5_met.fits;2.49138;26515.1;5.86129;0.341333
20201214181021103_OBSJAROMER-R5_snap.fits;2.30346;26518.1;2.74421;0
20201214181121178_OBSJAROMER-R5_snap.fits;2.21534;26507.8;2.17267;0
20201214181221253_OBSJAROMER-R5_snap.fits;3.03157;26523.9;2.26619;0
20201214181321327_OBSJAROMER-R5_snap.fits;2.60629;26455.1;1.9786;0
20201214181421402_OBSJAROMER-R5_snap.fits;2.76084;26510.7;2.13463;0
20201214181521477_OBSJAROMER-R5_snap.fits;2.27485;26496.1;2.78923;0
20201214181621551_OBSJAROMER-R5_snap.fits;2.24311;26509.3;2.49386;0
20201214181721626_OBSJAROMER-R5_snap.fits;2.52372;26529.8;2.26803;0
20201214181821701_OBSJAROMER-R5_snap.fits;2.39543;26453.6;2.7999;0
20201214181921775_OBSJAROMER-R5_snap.fits;2.68744;26519.5;2.21719;0
20201214182021850_OBSJAROMER-R5_snap.fits;2.75759;26544.4;2.13551;0
20201214182121925_OBSJAROMER-R5_snap.fits;2.33271;26513.7;1.96118;0
20201214182221999_OBSJAROMER-R5_snap.fits;2.62309;26494.6;2.76895;0
20201214182322074_OBSJAROMER-R5_snap.fits;2.50289;26466.8;2.295;0
20201214182422149_OBSJAROMER-R5_snap.fits;2.76825;26480;2.00516;0
20201214182522223_OBSJAROMER-R5_snap.fits;2.65312;26502;2.00405;0
20201214182622298_OBSJAROMER-R5_snap.fits;2.80026;26543;2.6875;0
20201214182722373_OBSJAROMER-R5_snap.fits;2.69423;26502;3.21274;0
20201214182822447_OBSJAROMER-R5_snap.fits;2.22484;26547.4;2.83433;0
20201214182922522_OBSJAROMER-R5_snap.fits;1.97677;26510.7;2.03916;0
20201214183022597_OBSJAROMER-R5_snap.fits;2.46795;26525.4;2.27808;0
20201214183122671_OBSJAROMER-R5_snap.fits;2.32461;26526.9;1.74069;0
20201214183222746_OBSJAROMER-R5_snap.fits;2.8811;26547.4;2.06177;0
20201214183322821_OBSJAROMER-R5_snap.fits;2.51395;26482.9;2.13528;0
20201214183422895_OBSJAROMER-R5_snap.fits;2.21915;26458;1.96954;0
20201214183522970_OBSJAROMER-R5_snap.fits;2.59205;26528.3;2.26491;0
20201214183623045_OBSJAROMER-R5_snap.fits;2.37442;26538.6;2.32735;0
20201214183723119_OBSJAROMER-R5_snap.fits;2.72927;26487.3;2.47271;0
20201214183823194_OBSJAROMER-R5_snap.fits;2.45838;26452.1;1.92278;0
20201214183923269_OBSJAROMER-R5_snap.fits;2.60381;26537.1;2.36061;0
20201214184023343_OBSJAROMER-R5_snap.fits;2.36836;26531.2;2.13223;0
20201214184123418_OBSJAROMER-R5_snap.fits;2.43705;26502;1.94024;0
20201214184223493_OBSJAROMER-R5_snap.fits;2.09646;26493.2;2.85884;0
20201214184323567_OBSJAROMER-R5_snap.fits;2.4954;26478.5;2.25708;0
20201214184423642_OBSJAROMER-R5_snap.fits;2.51831;26518.1;1.91873;0
20201214184523717_OBSJAROMER-R5_snap.fits;2.24432;26509.3;2.33111;0
20201214184623791_OBSJAROMER-R5_snap.fits;2.54616;26449.2;2.02354;0
20201214184723866_OBSJAROMER-R5_snap.fits;2.54243;26485.8;2.08733;0
20201214184823941_OBSJAROMER-R5_snap.fits;2.64439;26521;1.83343;0
20201214184924015_OBSJAROMER-R5_snap.fits;2.29479;26515.1;1.71714;0
20201214185024090_OBSJAROMER-R5_snap.fits;2.74877;26540;2.27985;0
20201214185124165_OBSJAROMER-R5_snap.fits;2.84904;26472.7;2.34209;0
20201214185224239_OBSJAROMER-R5_snap.fits;2.1165;26449.2;1.81764;0
20201214185324314_OBSJAROMER-R5_snap.fits;1.88266;26462.4;2.27227;0
20201214185424389_OBSJAROMER-R5_snap.fits;2.52911;26532.7;1.37777;0
20201214185524463_OBSJAROMER-R5_snap.fits;2.2998;26452.1;2.56237;0
20201214185624538_OBSJAROMER-R5_snap.fits;2.45515;26541.5;1.92627;0
20201214185724613_OBSJAROMER-R5_snap.fits;2.76305;26506.3;2.49034;0
20201214185824687_OBSJAROMER-R5_snap.fits;2.77802;26452.1;2.93959;0
20201214185924762_OBSJAROMER-R5_snap.fits;2.33316;26478.5;1.88042;0
