# file name; noise; peak f.; mag.; duration
20201214224705093_OBSJAROMER-R5_met.fits;2.3236;26478.5;13.0289;1.024
20201214225527365_OBSJAROMER-R5_met.fits;2.60506;26510.7;6.35054;0.341333
20201214230042757_OBSJAROMER-R5_snap.fits;2.60566;26537.1;2.05146;0
20201214230142831_OBSJAROMER-R5_snap.fits;2.02369;26477.1;1.88787;0
20201214230242906_OBSJAROMER-R5_snap.fits;2.26206;26481.4;1.6271;0
20201214230342981_OBSJAROMER-R5_snap.fits;2.35042;26491.7;2.03691;0
20201214230443055_OBSJAROMER-R5_snap.fits;2.06142;26519.5;2.45936;0
20201214230543130_OBSJAROMER-R5_snap.fits;2.25894;26456.5;2.31838;0
20201214230643205_OBSJAROMER-R5_snap.fits;2.25992;26512.2;2.49069;0
20201214230743279_OBSJAROMER-R5_snap.fits;2.35443;26537.1;1.92754;0
20201214230843354_OBSJAROMER-R5_snap.fits;2.46682;26515.1;1.80304;0
20201214230943429_OBSJAROMER-R5_snap.fits;2.19671;26516.6;1.69311;0
20201214231043503_OBSJAROMER-R5_snap.fits;2.53859;26477.1;2.24742;0
20201214231143578_OBSJAROMER-R5_snap.fits;2.56717;26450.7;2.4349;0
20201214231245530_OBSJAROMER-R5_met.fits;2.34423;26499;5.68152;0.512
20201214231243653_OBSJAROMER-R5_snap.fits;2.88669;26512.2;1.71005;0
20201214231343727_OBSJAROMER-R5_snap.fits;2.30719;26547.4;1.86844;0
20201214231443802_OBSJAROMER-R5_snap.fits;2.02113;26490.2;2.60056;0
20201214231543877_OBSJAROMER-R5_snap.fits;2.41031;26510.7;1.78519;0
20201214231643951_OBSJAROMER-R5_snap.fits;1.61568;26466.8;2.27573;0
20201214231744026_OBSJAROMER-R5_snap.fits;2.09782;26472.7;2.32796;0
20201214231844101_OBSJAROMER-R5_snap.fits;2.1973;26499;2.3358;0
20201214231944175_OBSJAROMER-R5_snap.fits;2.27012;26506.3;1.82664;0
20201214232049370_OBSJAROMER-R5_met.fits;2.43358;26509.3;5.1681;0.170667
20201214232044250_OBSJAROMER-R5_snap.fits;2.30552;26516.6;2.26922;0
20201214232140058_OBSJAROMER-R5_met.fits;1.94566;26515.1;4.19519;1.70667
20201214232144325_OBSJAROMER-R5_snap.fits;2.06768;26478.5;2.02035;0
20201214232244399_OBSJAROMER-R5_snap.fits;2.23732;26477.1;1.86324;0
20201214232344474_OBSJAROMER-R5_snap.fits;2.12677;26538.6;2.32861;0
20201214232444549_OBSJAROMER-R5_snap.fits;2.66319;26535.6;2.14463;0
20201214232544623_OBSJAROMER-R5_snap.fits;2.5037;26509.3;2.10295;0
20201214232644698_OBSJAROMER-R5_snap.fits;2.32839;26460.9;1.82814;0
20201214232744773_OBSJAROMER-R5_snap.fits;2.48765;26482.9;2.2947;0
20201214232844847_OBSJAROMER-R5_snap.fits;2.41432;26477.1;2.05958;0
20201214232944922_OBSJAROMER-R5_snap.fits;2.31238;26509.3;1.40923;0
20201214233044997_OBSJAROMER-R5_snap.fits;2.71666;26523.9;2.29731;0
20201214233145071_OBSJAROMER-R5_snap.fits;2.13865;26547.4;1.8449;0
20201214233245146_OBSJAROMER-R5_snap.fits;2.0824;26537.1;1.7752;0
20201214233345221_OBSJAROMER-R5_snap.fits;2.13265;26503.4;2.42753;0
20201214233445295_OBSJAROMER-R5_snap.fits;2.25891;26449.2;1.81832;0
20201214233545370_OBSJAROMER-R5_snap.fits;2.41595;26491.7;1.80943;0
20201214233650565_OBSJAROMER-R5_met.fits;1.93877;26521;4.32901;0.170667
20201214233645445_OBSJAROMER-R5_snap.fits;2.277;26499;2.10561;0
20201214233745519_OBSJAROMER-R5_snap.fits;2.13648;26521;2.05013;0
20201214233845594_OBSJAROMER-R5_snap.fits;2.65645;26490.2;1.99111;0
20201214233945669_OBSJAROMER-R5_snap.fits;2.26832;26510.7;2.22066;0
20201214234045743_OBSJAROMER-R5_snap.fits;2.41934;26543;1.87933;0
20201214234145818_OBSJAROMER-R5_snap.fits;2.18514;26471.2;1.66997;0
20201214234245893_OBSJAROMER-R5_snap.fits;2.15903;26531.2;1.84563;0
20201214234345967_OBSJAROMER-R5_snap.fits;2.78376;26456.5;1.52923;0
20201214234446042_OBSJAROMER-R5_snap.fits;2.23952;26465.3;2.12012;0
20201214234546117_OBSJAROMER-R5_snap.fits;2.73944;26449.2;1.79271;0
20201214234646191_OBSJAROMER-R5_snap.fits;2.68688;26458;1.97904;0
20201214234746266_OBSJAROMER-R5_snap.fits;2.31551;26510.7;2.08299;0
20201214234846341_OBSJAROMER-R5_snap.fits;2.11246;26472.7;2.20698;0
20201214234946415_OBSJAROMER-R5_snap.fits;2.20552;26538.6;2.19386;0
20201214235046490_OBSJAROMER-R5_snap.fits;2.37305;26510.7;1.87919;0
20201214235146565_OBSJAROMER-R5_snap.fits;2.68357;26496.1;2.13261;0
20201214235246639_OBSJAROMER-R5_snap.fits;2.4508;26512.2;2.91363;0
20201214235346714_OBSJAROMER-R5_snap.fits;2.52963;26469.7;2.26195;0
20201214235446789_OBSJAROMER-R5_snap.fits;2.06915;26525.4;2.29277;0
20201214235546863_OBSJAROMER-R5_snap.fits;2.3137;26521;2.03726;0
20201214235646938_OBSJAROMER-R5_snap.fits;2.89318;26534.2;1.89611;0
20201214235747013_OBSJAROMER-R5_snap.fits;2.1449;26515.1;1.87345;0
20201214235847087_OBSJAROMER-R5_snap.fits;2.57297;26458;2.11191;0
20201214235947162_OBSJAROMER-R5_snap.fits;2.10934;26478.5;1.51355;0
