# file name; noise; peak f.; mag.; duration
20201213234217562_OBSJAROMER-R5_met.fits;2.1066;26516.6;5.43918;0.170667
20201213234324463_OBSJAROMER-R5_met.fits;1.94313;26487.3;4.63004;1.024
20201213234427098_OBSJAROMER-R5_met.fits;2.11869;26493.2;5.77571;0.512
20201213234905285_OBSJAROMER-R5_met.fits;1.90296;26529.8;4.38472;0.170667
20201213235408389_OBSJAROMER-R5_met.fits;2.35619;26531.2;5.47632;0.170667
20201213235854938_OBSJAROMER-R5_met.fits;1.97907;26499;4.75395;0.853333
20201214000059866_OBSJAROMER-R5_snap.fits;2.41791;26544.4;2.01479;0
20201214000159941_OBSJAROMER-R5_snap.fits;2.28406;26478.5;2.01263;0
20201214000300015_OBSJAROMER-R5_snap.fits;2.29087;26522.5;2.61371;0
20201214000403333_OBSJAROMER-R5_met.fits;2.18322;26531.2;5.40867;0.341333
20201214000400090_OBSJAROMER-R5_snap.fits;2.09135;26472.7;1.69423;0
20201214000500165_OBSJAROMER-R5_snap.fits;2.14795;26449.2;1.87945;0
20201214000634202_OBSJAROMER-R5_met.fits;1.9426;26522.5;4.77211;0.853333
20201214000600239_OBSJAROMER-R5_snap.fits;2.32511;26480;1.86923;0
20201214000732229_OBSJAROMER-R5_met.fits;2.21095;26478.5;4.4233;1.024
20201214000700314_OBSJAROMER-R5_snap.fits;1.86741;26497.6;1.81723;0
20201214000800389_OBSJAROMER-R5_snap.fits;2.06926;26512.2;1.6826;0
20201214000900463_OBSJAROMER-R5_snap.fits;2.31117;26482.9;1.84126;0
20201214001034671_OBSJAROMER-R5_met.fits;2.19117;26519.5;4.52676;0.341333
20201214001000538_OBSJAROMER-R5_snap.fits;2.43709;26453.6;1.81676;0
20201214001100442_OBSJAROMER-R5_met.fits;2.23274;26493.2;5.70224;0.512
20201214001100613_OBSJAROMER-R5_snap.fits;2.20715;26534.2;2.01579;0
20201214001226799_OBSJAROMER-R5_met.fits;2.2611;26526.9;6.28091;1.024
20201214001200687_OBSJAROMER-R5_snap.fits;2.62258;26531.2;2.23003;0
20201214001300762_OBSJAROMER-R5_snap.fits;1.85785;26544.4;2.10266;0
20201214001407322_OBSJAROMER-R5_met.fits;2.37162;26475.6;7.11942;0.170667
20201214001400837_OBSJAROMER-R5_snap.fits;2.27553;26487.3;2.01503;0
20201214001529413_OBSJAROMER-R5_met.fits;2.29206;26523.9;5.76669;0.170667
20201214001500911_OBSJAROMER-R5_snap.fits;2.34589;26491.7;1.8912;0
20201214001600986_OBSJAROMER-R5_snap.fits;2.14275;26541.5;1.78073;0
20201214001701061_OBSJAROMER-R5_snap.fits;1.92686;26540;2.10036;0
20201214001801135_OBSJAROMER-R5_snap.fits;2.38479;26543;2.18582;0
20201214001901210_OBSJAROMER-R5_snap.fits;2.18874;26503.4;2.09828;0
20201214002001285_OBSJAROMER-R5_snap.fits;2.69165;26490.2;2.31002;0
20201214002101359_OBSJAROMER-R5_snap.fits;2.61793;26497.6;1.9746;0
20201214002201434_OBSJAROMER-R5_snap.fits;2.23187;26515.1;1.86953;0
20201214002301509_OBSJAROMER-R5_snap.fits;1.87432;26458;1.93499;0
20201214002436741_OBSJAROMER-R5_met.fits;2.23524;26523.9;4.91496;0.170667
20201214002401583_OBSJAROMER-R5_snap.fits;2.04929;26506.3;1.70557;0
20201214002501658_OBSJAROMER-R5_snap.fits;1.85326;26466.8;2.49859;0
20201214002601733_OBSJAROMER-R5_snap.fits;2.42104;26487.3;2.06786;0
20201214002701807_OBSJAROMER-R5_snap.fits;2.21584;26538.6;1.69044;0
20201214002801882_OBSJAROMER-R5_snap.fits;2.17106;26540;1.89064;0
20201214002901957_OBSJAROMER-R5_snap.fits;2.11802;26534.2;1.99395;0
20201214003002031_OBSJAROMER-R5_snap.fits;2.5722;26537.1;1.61568;0
20201214003102106_OBSJAROMER-R5_snap.fits;2.3939;26538.6;1.67605;0
20201214003202181_OBSJAROMER-R5_snap.fits;2.16828;26465.3;1.89122;0
20201214003302255_OBSJAROMER-R5_snap.fits;2.40864;26521;1.95145;0
20201214003402330_OBSJAROMER-R5_snap.fits;2.15441;26488.8;2.39785;0
20201214003502405_OBSJAROMER-R5_snap.fits;2.40316;26515.1;2.19789;0
20201214003602479_OBSJAROMER-R5_snap.fits;2.14264;26541.5;1.6577;0
20201214003702554_OBSJAROMER-R5_snap.fits;2.15082;26518.1;1.36744;0
20201214003802629_OBSJAROMER-R5_snap.fits;2.68653;26475.6;1.93917;0
20201214003902703_OBSJAROMER-R5_snap.fits;2.46262;26543;1.92726;0
20201214004002778_OBSJAROMER-R5_snap.fits;2.25362;26449.2;1.445;0
20201214004102853_OBSJAROMER-R5_snap.fits;2.53526;26504.9;1.73144;0
20201214004202927_OBSJAROMER-R5_snap.fits;2.21474;26475.6;1.92567;0
20201214004303002_OBSJAROMER-R5_snap.fits;2.22874;26465.3;1.66163;0
20201214004403077_OBSJAROMER-R5_snap.fits;2.10999;26519.5;1.86011;0
20201214004503151_OBSJAROMER-R5_snap.fits;2.40029;26544.4;1.91424;0
20201214004603226_OBSJAROMER-R5_snap.fits;2.05286;26525.4;2.07937;0
20201214004703301_OBSJAROMER-R5_snap.fits;2.47253;26466.8;1.73832;0
20201214004803375_OBSJAROMER-R5_snap.fits;2.387;26497.6;2.26937;0
20201214004903450_OBSJAROMER-R5_snap.fits;2.19773;26534.2;2.45778;0
20201214005003525_OBSJAROMER-R5_snap.fits;2.02946;26472.7;1.68184;0
20201214005103599_OBSJAROMER-R5_snap.fits;2.04604;26484.4;1.61532;0
20201214005203674_OBSJAROMER-R5_snap.fits;2.13769;26458;1.9332;0
20201214005303749_OBSJAROMER-R5_snap.fits;2.34342;26502;2.20331;0
20201214005403823_OBSJAROMER-R5_snap.fits;2.53972;26519.5;1.8178;0
20201214005503898_OBSJAROMER-R5_snap.fits;1.87801;26458;1.62751;0
20201214005603973_OBSJAROMER-R5_snap.fits;2.29739;26504.9;1.9681;0
20201214005704047_OBSJAROMER-R5_snap.fits;1.79056;26463.9;2.16322;0
20201214005804122_OBSJAROMER-R5_snap.fits;2.37509;26481.4;2.2262;0
20201214005904197_OBSJAROMER-R5_snap.fits;2.45537;26496.1;1.44307;0
