# file name; noise; peak f.; mag.; duration
20201214184949615_OBSJAROMER-R5_met.fits;2.47571;26506.3;7.23064;3.75467
20201214184957125_OBSJAROMER-R5_met.fits;2.0594;26507.8;8.67416;1.70667
20201214185602010_OBSJAROMER-R5_met.fits;2.33089;26516.6;15.7814;0.341333
20201214190024837_OBSJAROMER-R5_snap.fits;2.4255;26496.1;1.85071;0
20201214190125082_OBSJAROMER-R5_met.fits;2.58969;26496.1;7.41742;0.170667
20201214190124911_OBSJAROMER-R5_snap.fits;2.48392;26475.6;1.83439;0
20201214190224986_OBSJAROMER-R5_snap.fits;2.16728;26453.6;1.90467;0
20201214190325061_OBSJAROMER-R5_snap.fits;2.62769;26541.5;2.19072;0
20201214190425135_OBSJAROMER-R5_snap.fits;2.39293;26453.6;1.98167;0
20201214190525210_OBSJAROMER-R5_snap.fits;2.28241;26487.3;2.17908;0
20201214190625285_OBSJAROMER-R5_snap.fits;2.40905;26475.6;1.78089;0
20201214190731333_OBSJAROMER-R5_met.fits;2.51814;26510.7;5.43601;0.170667
20201214190725359_OBSJAROMER-R5_snap.fits;2.27418;26512.2;1.73059;0
20201214190917658_OBSJAROMER-R5_met.fits;2.11818;26510.7;5.06236;0.170667
20201214190825434_OBSJAROMER-R5_snap.fits;2.4608;26474.1;1.89337;0
20201214190925509_OBSJAROMER-R5_snap.fits;2.06734;26535.6;2.12278;0
20201214191025583_OBSJAROMER-R5_snap.fits;2.59106;26450.7;2.32646;0
20201214191145967_OBSJAROMER-R5_met.fits;2.30851;26503.4;10.3363;0.853333
20201214191125658_OBSJAROMER-R5_snap.fits;2.48756;26459.5;2.93035;0
20201214191225733_OBSJAROMER-R5_snap.fits;2.24143;26468.3;2.03747;0
20201214191325807_OBSJAROMER-R5_snap.fits;2.64488;26496.1;1.47745;0
20201214191425882_OBSJAROMER-R5_snap.fits;2.16812;26453.6;2.69413;0
20201214191525957_OBSJAROMER-R5_snap.fits;2.31084;26531.2;2.51014;0
20201214191626031_OBSJAROMER-R5_snap.fits;2.47733;26491.7;2.26936;0
20201214191732762_OBSJAROMER-R5_met.fits;2.51693;26493.2;7.42001;0.512
20201214191726106_OBSJAROMER-R5_snap.fits;2.31278;26494.6;2.34825;0
20201214191826181_OBSJAROMER-R5_snap.fits;2.6197;26515.1;3.19792;0
20201214191926255_OBSJAROMER-R5_snap.fits;2.57975;26477.1;2.12233;0
20201214192026330_OBSJAROMER-R5_snap.fits;2.56088;26477.1;2.28608;0
20201214192126405_OBSJAROMER-R5_snap.fits;3.06528;26545.9;1.75771;0
20201214192226479_OBSJAROMER-R5_snap.fits;2.40932;26462.4;1.89967;0
20201214192326554_OBSJAROMER-R5_snap.fits;2.24711;26465.3;2.68171;0
20201214192426629_OBSJAROMER-R5_snap.fits;2.29722;26458;2.325;0
20201214192526703_OBSJAROMER-R5_snap.fits;2.56318;26510.7;1.71082;0
20201214192626778_OBSJAROMER-R5_snap.fits;2.6701;26500.5;2.2894;0
20201214192726853_OBSJAROMER-R5_snap.fits;2.50229;26468.3;2.63824;0
20201214192826927_OBSJAROMER-R5_snap.fits;2.24169;26487.3;2.02583;0
20201214192927002_OBSJAROMER-R5_snap.fits;3.07335;26466.8;1.67329;0
20201214193027077_OBSJAROMER-R5_snap.fits;3.28798;26534.2;2.28456;0
20201214193127151_OBSJAROMER-R5_snap.fits;2.34198;26499;2.29853;0
20201214193227226_OBSJAROMER-R5_snap.fits;2.47771;26510.7;2.32706;0
20201214193327301_OBSJAROMER-R5_snap.fits;2.16786;26449.2;2.34599;0
20201214193427375_OBSJAROMER-R5_snap.fits;2.60231;26537.1;2.66875;0
20201214193527450_OBSJAROMER-R5_snap.fits;2.4205;26545.9;1.61145;0
20201214193627525_OBSJAROMER-R5_snap.fits;2.65937;26468.3;2.22116;0
20201214193727599_OBSJAROMER-R5_snap.fits;2.06235;26480;2.29792;0
20201214193827674_OBSJAROMER-R5_snap.fits;2.5488;26535.6;2.63113;0
20201214193927749_OBSJAROMER-R5_snap.fits;2.19444;26466.8;2.18319;0
20201214194027823_OBSJAROMER-R5_snap.fits;2.70879;26493.2;2.22401;0
20201214194127898_OBSJAROMER-R5_snap.fits;2.43702;26466.8;2.35077;0
20201214194227973_OBSJAROMER-R5_snap.fits;2.37918;26512.2;2.05499;0
20201214194328047_OBSJAROMER-R5_snap.fits;2.61522;26531.2;1.87837;0
20201214194428122_OBSJAROMER-R5_snap.fits;2.33184;26544.4;2.19985;0
20201214194528197_OBSJAROMER-R5_snap.fits;2.60102;26494.6;2.26734;0
20201214194628271_OBSJAROMER-R5_snap.fits;2.45462;26512.2;2.68514;0
20201214194728346_OBSJAROMER-R5_snap.fits;2.52187;26521;2.29192;0
20201214194828421_OBSJAROMER-R5_snap.fits;2.73235;26478.5;2.26957;0
20201214194928495_OBSJAROMER-R5_snap.fits;3.01888;26503.4;2.17429;0
20201214195028570_OBSJAROMER-R5_snap.fits;2.36649;26528.3;1.79619;0
20201214195128645_OBSJAROMER-R5_snap.fits;2.20134;26525.4;2.37334;0
20201214195228719_OBSJAROMER-R5_snap.fits;2.53207;26480;3.24522;0
20201214195328794_OBSJAROMER-R5_snap.fits;2.48516;26531.2;1.88728;0
20201214195428869_OBSJAROMER-R5_snap.fits;2.34132;26534.2;1.94069;0
20201214195528943_OBSJAROMER-R5_snap.fits;2.62775;26484.4;1.90334;0
20201214195629018_OBSJAROMER-R5_snap.fits;2.37861;26531.2;2.01412;0
20201214195729093_OBSJAROMER-R5_snap.fits;2.42422;26521;2.11719;0
20201214195829167_OBSJAROMER-R5_snap.fits;2.4977;26480;1.70921;0
20201214195929242_OBSJAROMER-R5_snap.fits;2.49307;26475.6;2.40273;0
