# file name; noise; peak f.; mag.; duration
20201214140002437_OBSJAROMER-R5_snap.fits;2.18321;26538.6;2.24218;0
20201214140102511_OBSJAROMER-R5_snap.fits;2.36834;26477.1;2.01129;0
20201214140202586_OBSJAROMER-R5_snap.fits;2.18951;26459.5;1.98576;0
20201214140302661_OBSJAROMER-R5_snap.fits;2.07855;26545.9;1.66014;0
20201214140402735_OBSJAROMER-R5_snap.fits;2.1237;26537.1;2.0771;0
20201214140502810_OBSJAROMER-R5_snap.fits;2.02017;26506.3;1.74428;0
20201214140602885_OBSJAROMER-R5_snap.fits;2.65697;26529.8;2.16543;0
20201214140702959_OBSJAROMER-R5_snap.fits;2.30441;26482.9;1.79024;0
20201214140803034_OBSJAROMER-R5_snap.fits;2.22297;26502;1.74923;0
20201214140903109_OBSJAROMER-R5_snap.fits;2.29526;26480;1.82759;0
20201214141003183_OBSJAROMER-R5_snap.fits;2.36384;26521;1.95915;0
20201214141103258_OBSJAROMER-R5_snap.fits;2.21989;26499;1.7783;0
20201214141203333_OBSJAROMER-R5_snap.fits;2.29119;26521;1.76551;0
20201214141303407_OBSJAROMER-R5_snap.fits;2.12832;26523.9;1.69847;0
20201214141403482_OBSJAROMER-R5_snap.fits;2.01842;26475.6;1.6823;0
20201214141503557_OBSJAROMER-R5_snap.fits;2.72233;26504.9;2.10677;0
20201214141603631_OBSJAROMER-R5_snap.fits;1.93539;26493.2;1.51457;0
20201214141703706_OBSJAROMER-R5_snap.fits;2.243;26515.1;1.60422;0
20201214141803781_OBSJAROMER-R5_snap.fits;2.15829;26522.5;1.87687;0
20201214141903855_OBSJAROMER-R5_snap.fits;2.63945;26497.6;1.91589;0
20201214142003930_OBSJAROMER-R5_snap.fits;2.32691;26513.7;1.8928;0
20201214142104005_OBSJAROMER-R5_snap.fits;2.30311;26488.8;1.61479;0
20201214142204079_OBSJAROMER-R5_snap.fits;2.33645;26503.4;1.61947;0
20201214142304154_OBSJAROMER-R5_snap.fits;1.97791;26456.5;1.99467;0
20201214142404229_OBSJAROMER-R5_snap.fits;2.0408;26504.9;1.98452;0
20201214142504303_OBSJAROMER-R5_snap.fits;1.68528;26535.6;2.11112;0
20201214142613594_OBSJAROMER-R5_met.fits;2.19333;26512.2;5.1525;0.170667
20201214142604378_OBSJAROMER-R5_snap.fits;2.3952;26515.1;1.93183;0
20201214142704453_OBSJAROMER-R5_snap.fits;2.24235;26541.5;1.9691;0
20201214142804527_OBSJAROMER-R5_snap.fits;2.1513;26535.6;2.05115;0
20201214142904602_OBSJAROMER-R5_snap.fits;2.37878;26525.4;1.52348;0
20201214143004677_OBSJAROMER-R5_snap.fits;2.34654;26449.2;1.90573;0
20201214143104751_OBSJAROMER-R5_snap.fits;2.27533;26482.9;2.2817;0
20201214143204826_OBSJAROMER-R5_snap.fits;2.13683;26463.9;2.17151;0
20201214143304901_OBSJAROMER-R5_snap.fits;2.43669;26538.6;2.28078;0
20201214143404975_OBSJAROMER-R5_snap.fits;1.66146;26465.3;1.99052;0
20201214143505050_OBSJAROMER-R5_snap.fits;2.09433;26512.2;2.04605;0
20201214143605125_OBSJAROMER-R5_snap.fits;2.30516;26494.6;2.03587;0
20201214143705199_OBSJAROMER-R5_snap.fits;2.27361;26537.1;2.53188;0
20201214143805274_OBSJAROMER-R5_snap.fits;1.97812;26452.1;1.9585;0
20201214143905349_OBSJAROMER-R5_snap.fits;2.2592;26471.2;1.84307;0
20201214144038874_OBSJAROMER-R5_met.fits;2.49677;26493.2;5.79746;0.170667
20201214144005423_OBSJAROMER-R5_snap.fits;2.12723;26526.9;2.01243;0
20201214144105498_OBSJAROMER-R5_snap.fits;2.26007;26523.9;1.78188;0
20201214144205573_OBSJAROMER-R5_snap.fits;2.38377;26478.5;1.52701;0
20201214144305647_OBSJAROMER-R5_snap.fits;2.74123;26510.7;1.67345;0
20201214144405722_OBSJAROMER-R5_snap.fits;2.40833;26518.1;1.65791;0
20201214144505797_OBSJAROMER-R5_snap.fits;2.49008;26504.9;1.78024;0
20201214144605871_OBSJAROMER-R5_snap.fits;2.25478;26496.1;1.78085;0
20201214144705946_OBSJAROMER-R5_snap.fits;2.23024;26485.8;2.21909;0
20201214144806021_OBSJAROMER-R5_snap.fits;2.23578;26525.4;1.47252;0
20201214144906095_OBSJAROMER-R5_snap.fits;1.86064;26477.1;1.76823;0
20201214145006170_OBSJAROMER-R5_snap.fits;2.01872;26463.9;1.65225;0
20201214145106245_OBSJAROMER-R5_snap.fits;2.06205;26521;2.31417;0
20201214145206319_OBSJAROMER-R5_snap.fits;2.47598;26453.6;2.45609;0
20201214145306394_OBSJAROMER-R5_snap.fits;2.19098;26521;2.27905;0
20201214145406469_OBSJAROMER-R5_snap.fits;2.65426;26465.3;2.6834;0
20201214145506543_OBSJAROMER-R5_snap.fits;2.37285;26519.5;1.61039;0
20201214145606618_OBSJAROMER-R5_snap.fits;2.50231;26453.6;2.21925;0
20201214145706693_OBSJAROMER-R5_snap.fits;2.11499;26477.1;2.01198;0
20201214145806767_OBSJAROMER-R5_snap.fits;2.51889;26518.1;1.85838;0
20201214145906842_OBSJAROMER-R5_snap.fits;2.26229;26465.3;2.16554;0
