# file name; noise; peak f.; mag.; duration
20201214204722245_OBSJAROMER-R5_met.fits;2.2279;26510.7;5.03112;0.170667
20201214210033797_OBSJAROMER-R5_snap.fits;2.40518;26531.2;1.90677;0
20201214210133871_OBSJAROMER-R5_snap.fits;2.2544;26491.7;1.86133;0
20201214210233946_OBSJAROMER-R5_snap.fits;2.48079;26493.2;2.23071;0
20201214210334021_OBSJAROMER-R5_snap.fits;2.63592;26494.6;1.91588;0
20201214210434095_OBSJAROMER-R5_snap.fits;2.82105;26509.3;1.66411;0
20201214210534170_OBSJAROMER-R5_snap.fits;2.66307;26532.7;2.66654;0
20201214210634245_OBSJAROMER-R5_snap.fits;2.56684;26545.9;2.15319;0
20201214210734319_OBSJAROMER-R5_snap.fits;2.60551;26449.2;2.10666;0
20201214210834394_OBSJAROMER-R5_snap.fits;2.27565;26523.9;1.8103;0
20201214210934469_OBSJAROMER-R5_snap.fits;2.33624;26503.4;2.13222;0
20201214211034543_OBSJAROMER-R5_snap.fits;2.63194;26523.9;1.97635;0
20201214211134618_OBSJAROMER-R5_snap.fits;2.61531;26466.8;2.19894;0
20201214211234693_OBSJAROMER-R5_snap.fits;2.34989;26503.4;1.80832;0
20201214211334767_OBSJAROMER-R5_snap.fits;2.46449;26471.2;2.31587;0
20201214211434842_OBSJAROMER-R5_snap.fits;2.46896;26472.7;1.85696;0
20201214211534917_OBSJAROMER-R5_snap.fits;2.40827;26455.1;2.33057;0
20201214211634991_OBSJAROMER-R5_met.fits;2.28412;26513.7;4.6256;0.170667
20201214211634991_OBSJAROMER-R5_snap.fits;2.21678;26503.4;1.70405;0
20201214211735066_OBSJAROMER-R5_snap.fits;2.4287;26449.2;1.70111;0
20201214211835141_OBSJAROMER-R5_snap.fits;2.40967;26496.1;1.73088;0
20201214211935215_OBSJAROMER-R5_snap.fits;2.09506;26519.5;2.03592;0
20201214212035290_OBSJAROMER-R5_snap.fits;1.89796;26532.7;1.88189;0
20201214212135365_OBSJAROMER-R5_snap.fits;2.8286;26465.3;1.92227;0
20201214212235439_OBSJAROMER-R5_snap.fits;2.39213;26482.9;1.62538;0
20201214212335514_OBSJAROMER-R5_snap.fits;2.52372;26496.1;1.81994;0
20201214212435589_OBSJAROMER-R5_snap.fits;2.50067;26497.6;1.83521;0
20201214212535663_OBSJAROMER-R5_snap.fits;2.103;26477.1;2.24852;0
20201214212635738_OBSJAROMER-R5_snap.fits;2.24743;26503.4;2.05134;0
20201214212735813_OBSJAROMER-R5_snap.fits;2.28015;26519.5;2.37235;0
20201214212835887_OBSJAROMER-R5_snap.fits;2.54257;26485.8;2.19743;0
20201214212935962_OBSJAROMER-R5_snap.fits;2.35353;26513.7;1.95828;0
20201214213036037_OBSJAROMER-R5_snap.fits;2.41596;26503.4;1.97678;0
20201214213136111_OBSJAROMER-R5_snap.fits;2.25436;26529.8;1.86651;0
20201214213239941_OBSJAROMER-R5_met.fits;2.60995;26499;5.44781;0.512
20201214213236186_OBSJAROMER-R5_snap.fits;2.50346;26487.3;1.93229;0
20201214213336261_OBSJAROMER-R5_snap.fits;2.0793;26513.7;1.95343;0
20201214213436335_OBSJAROMER-R5_snap.fits;2.62466;26506.3;2.40297;0
20201214213536410_OBSJAROMER-R5_snap.fits;2.40181;26493.2;1.67453;0
20201214213714202_OBSJAROMER-R5_met.fits;2.25452;26504.9;5.26154;0.341333
20201214213636485_OBSJAROMER-R5_snap.fits;2.36902;26471.2;2.8731;0
20201214213736559_OBSJAROMER-R5_snap.fits;2.16999;26491.7;2.58867;0
20201214213836634_OBSJAROMER-R5_snap.fits;2.36967;26459.5;2.27142;0
20201214213936709_OBSJAROMER-R5_snap.fits;2.0654;26450.7;1.72509;0
20201214214036783_OBSJAROMER-R5_snap.fits;2.4312;26506.3;1.98462;0
20201214214136858_OBSJAROMER-R5_snap.fits;2.2118;26506.3;2.44619;0
20201214214236933_OBSJAROMER-R5_snap.fits;2.48989;26522.5;1.99767;0
20201214214337007_OBSJAROMER-R5_snap.fits;2.48621;26534.2;2.15146;0
20201214214437082_OBSJAROMER-R5_snap.fits;2.46587;26541.5;1.72085;0
20201214214537157_OBSJAROMER-R5_snap.fits;1.84677;26456.5;2.20303;0
20201214214637231_OBSJAROMER-R5_snap.fits;2.80332;26526.9;2.15317;0
20201214214737306_OBSJAROMER-R5_snap.fits;1.9854;26506.3;1.88534;0
20201214214837381_OBSJAROMER-R5_snap.fits;2.43354;26528.3;1.91342;0
20201214214937455_OBSJAROMER-R5_snap.fits;2.56953;26510.7;2.09604;0
20201214215037530_OBSJAROMER-R5_snap.fits;2.53303;26509.3;1.62948;0
20201214215137605_OBSJAROMER-R5_snap.fits;2.10647;26543;1.93042;0
20201214215237679_OBSJAROMER-R5_snap.fits;2.26664;26532.7;1.60999;0
20201214215337754_OBSJAROMER-R5_snap.fits;2.50844;26463.9;2.1974;0
20201214215437829_OBSJAROMER-R5_snap.fits;2.29306;26474.1;1.69878;0
20201214215537903_OBSJAROMER-R5_snap.fits;2.24336;26487.3;2.42257;0
20201214215637978_OBSJAROMER-R5_snap.fits;2.37354;26512.2;1.36018;0
20201214215738053_OBSJAROMER-R5_snap.fits;2.03281;26509.3;1.64671;0
20201214215838127_OBSJAROMER-R5_snap.fits;2.1877;26534.2;2.11921;0
20201214215938202_OBSJAROMER-R5_snap.fits;2.07144;26450.7;2.16189;0
