# file name; noise; peak f.; mag.; duration
20180224180012636_ALFAPCE-R0_snap.fits;1.51109;26516.6;1.40084;0
20180224180112711_ALFAPCE-R0_snap.fits;1.35338;26458;1.27476;0
20180224180212786_ALFAPCE-R0_snap.fits;1.74213;26534.2;1.37475;0
20180224180312860_ALFAPCE-R0_snap.fits;1.3767;26452.1;1.12941;0
20180224180412935_ALFAPCE-R0_snap.fits;1.57382;26531.2;1.28222;0
20180224180513010_ALFAPCE-R0_snap.fits;1.27453;26475.6;1.48764;0
20180224180613084_ALFAPCE-R0_snap.fits;1.54353;26475.6;1.29787;0
20180224180713159_ALFAPCE-R0_snap.fits;1.33945;26490.2;1.12846;0
20180224180813234_ALFAPCE-R0_snap.fits;1.4082;26456.5;1.08073;0
20180224180913308_ALFAPCE-R0_snap.fits;1.561;26487.3;1.17833;0
20180224181013383_ALFAPCE-R0_snap.fits;1.0324;26510.7;1.28198;0
20180224181113458_ALFAPCE-R0_snap.fits;1.72304;26509.3;1.24859;0
20180224181213532_ALFAPCE-R0_snap.fits;1.52461;26529.8;1.70866;0
20180224181313607_ALFAPCE-R0_snap.fits;1.45174;26543;1.15113;0
20180224181413682_ALFAPCE-R0_snap.fits;1.38429;26449.2;1.14829;0
20180224181513756_ALFAPCE-R0_snap.fits;1.29639;26504.9;1.47158;0
20180224181613831_ALFAPCE-R0_snap.fits;1.47549;26537.1;1.37746;0
20180224181713906_ALFAPCE-R0_snap.fits;1.39763;26516.6;1.01666;0
20180224181813980_ALFAPCE-R0_snap.fits;1.18038;26472.7;1.27073;0
20180224181914055_ALFAPCE-R0_snap.fits;1.40896;26493.2;1.34064;0
20180224182014130_ALFAPCE-R0_snap.fits;1.40602;26491.7;0.953199;0
20180224182114204_ALFAPCE-R0_snap.fits;1.26722;26474.1;1.42754;0
20180224182214279_ALFAPCE-R0_snap.fits;1.27605;26512.2;1.0856;0
20180224182314354_ALFAPCE-R0_snap.fits;1.25944;26512.2;1.54083;0
20180224182414428_ALFAPCE-R0_snap.fits;1.65878;26538.6;1.33841;0
20180224182514503_ALFAPCE-R0_snap.fits;1.26655;26518.1;1.16103;0
20180224182614578_ALFAPCE-R0_snap.fits;1.30564;26484.4;1.18389;0
20180224182714652_ALFAPCE-R0_snap.fits;1.37167;26477.1;1.15843;0
20180224182814727_ALFAPCE-R0_snap.fits;1.20997;26529.8;1.51467;0
20180224182914802_ALFAPCE-R0_snap.fits;1.72562;26493.2;1.07361;0
20180224183014876_ALFAPCE-R0_snap.fits;1.57888;26519.5;1.33601;0
20180224183114951_ALFAPCE-R0_snap.fits;1.4482;26507.8;1.35256;0
20180224183215026_ALFAPCE-R0_snap.fits;1.50294;26547.4;1.28942;0
20180224183315100_ALFAPCE-R0_snap.fits;1.36451;26521;1.29985;0
20180224183415175_ALFAPCE-R0_snap.fits;1.50783;26512.2;1.44721;0
20180224183515250_ALFAPCE-R0_snap.fits;1.44343;26547.4;1.14335;0
20180224183615324_ALFAPCE-R0_snap.fits;1.26093;26455.1;1.18785;0
20180224183715399_ALFAPCE-R0_snap.fits;1.59284;26532.7;1.41927;0
20180224183815474_ALFAPCE-R0_snap.fits;1.37594;26537.1;1.3771;0
20180224183915548_ALFAPCE-R0_snap.fits;1.60206;26472.7;1.26286;0
20180224184015623_ALFAPCE-R0_snap.fits;1.24058;26488.8;1.18473;0
20180224184115698_ALFAPCE-R0_snap.fits;1.41721;26465.3;1.12021;0
20180224184215772_ALFAPCE-R0_snap.fits;1.53263;26462.4;1.14846;0
20180224184315847_ALFAPCE-R0_snap.fits;1.30722;26478.5;1.40525;0
20180224184415922_ALFAPCE-R0_snap.fits;1.27964;26521;1.47831;0
20180224184515996_ALFAPCE-R0_snap.fits;1.51907;26453.6;1.37136;0
20180224184616071_ALFAPCE-R0_snap.fits;1.48662;26510.7;1.13194;0
20180224184716146_ALFAPCE-R0_snap.fits;1.39604;26494.6;1.34526;0
20180224184816220_ALFAPCE-R0_snap.fits;1.33086;26515.1;0.869019;0
20180224184916295_ALFAPCE-R0_snap.fits;1.65884;26490.2;1.32028;0
20180224185016370_ALFAPCE-R0_snap.fits;1.2601;26547.4;1.37425;0
20180224185116444_ALFAPCE-R0_snap.fits;1.66912;26468.3;1.27528;0
20180224185216519_ALFAPCE-R0_snap.fits;1.37639;26458;1.32198;0
20180224185316594_ALFAPCE-R0_snap.fits;1.25917;26460.9;1.17282;0
20180224185416668_ALFAPCE-R0_snap.fits;1.17028;26466.8;1.46653;0
20180224185516743_ALFAPCE-R0_snap.fits;1.44103;26525.4;1.3013;0
20180224185616818_ALFAPCE-R0_snap.fits;1.25506;26516.6;1.38813;0
20180224185716892_ALFAPCE-R0_snap.fits;1.35944;26472.7;0.841605;0
20180224185816967_ALFAPCE-R0_snap.fits;1.47691;26506.3;1.18025;0
20180224185917042_ALFAPCE-R0_snap.fits;1.34566;26459.5;1.01415;0
