# file name; noise; peak f.; mag.; duration
20180224090032391_ALFAPCE-R0_snap.fits;1.28827;26529.8;1.37839;0
20180224090132466_ALFAPCE-R0_snap.fits;1.54208;26466.8;1.26825;0
20180224090232540_ALFAPCE-R0_snap.fits;1.53974;26512.2;4.93131;0
20180224090332615_ALFAPCE-R0_snap.fits;1.41915;26472.7;0.913603;0
20180224090432690_ALFAPCE-R0_snap.fits;1.32742;26525.4;1.25752;0
20180224090532764_ALFAPCE-R0_snap.fits;1.34422;26499;1.1958;0
20180224090632839_ALFAPCE-R0_snap.fits;1.50578;26528.3;1.20932;0
20180224090732914_ALFAPCE-R0_snap.fits;1.67105;26449.2;1.11828;0
20180224090832988_ALFAPCE-R0_snap.fits;1.41666;26529.8;1.1533;0
20180224090933063_ALFAPCE-R0_snap.fits;1.49573;26504.9;1.1041;0
20180224091033138_ALFAPCE-R0_snap.fits;1.79397;26499;1.36878;0
20180224091133212_ALFAPCE-R0_snap.fits;1.31382;26509.3;1.15683;0
20180224091233287_ALFAPCE-R0_snap.fits;1.50216;26519.5;1.03578;0
20180224091333362_ALFAPCE-R0_snap.fits;1.24296;26537.1;1.21963;0
20180224091433436_ALFAPCE-R0_snap.fits;1.27637;26497.6;1.37366;0
20180224091533511_ALFAPCE-R0_snap.fits;1.38557;26537.1;1.27788;0
20180224091633586_ALFAPCE-R0_snap.fits;1.15847;26490.2;1.16382;0
20180224091733660_ALFAPCE-R0_snap.fits;1.2989;26488.8;1.29618;0
20180224091833735_ALFAPCE-R0_snap.fits;1.48275;26478.5;3.08582;0
20180224091933810_ALFAPCE-R0_snap.fits;1.42993;26510.7;1.10135;0
20180224092033884_ALFAPCE-R0_snap.fits;1.35228;26466.8;1.39444;0
20180224092133959_ALFAPCE-R0_snap.fits;1.20935;26472.7;1.35999;0
20180224092234034_ALFAPCE-R0_snap.fits;1.38022;26482.9;1.20548;0
20180224092334108_ALFAPCE-R0_snap.fits;1.29875;26523.9;1.19779;0
20180224092434183_ALFAPCE-R0_snap.fits;1.6133;26497.6;0.984135;0
20180224092534258_ALFAPCE-R0_snap.fits;1.48371;26510.7;0.737453;0
20180224092634332_ALFAPCE-R0_snap.fits;1.31455;26545.9;1.20688;0
20180224092734407_ALFAPCE-R0_snap.fits;1.42496;26504.9;1.41352;0
20180224092834482_ALFAPCE-R0_snap.fits;1.38656;26485.8;1.41596;0
20180224092934556_ALFAPCE-R0_snap.fits;1.34461;26540;1.61986;0
20180224093034631_ALFAPCE-R0_snap.fits;1.26826;26504.9;1.3338;0
20180224093134706_ALFAPCE-R0_snap.fits;1.44373;26490.2;1.33335;0
20180224093234780_ALFAPCE-R0_snap.fits;1.44625;26481.4;1.22441;0
20180224093334855_ALFAPCE-R0_snap.fits;1.43709;26488.8;1.43782;0
20180224093434930_ALFAPCE-R0_snap.fits;1.35186;26484.4;1.18475;0
20180224093535004_ALFAPCE-R0_snap.fits;1.27802;26509.3;1.05365;0
20180224093635079_ALFAPCE-R0_snap.fits;1.45068;26450.7;1.44558;0
20180224093735154_ALFAPCE-R0_snap.fits;1.45637;26469.7;1.00246;0
20180224093835228_ALFAPCE-R0_snap.fits;1.36821;26506.3;1.15938;0
20180224093935303_ALFAPCE-R0_snap.fits;1.44016;26538.6;1.19511;0
20180224094035378_ALFAPCE-R0_snap.fits;1.55002;26466.8;1.6701;0
20180224094135452_ALFAPCE-R0_snap.fits;1.48034;26465.3;1.08858;0
20180224094235527_ALFAPCE-R0_snap.fits;1.5258;26497.6;1.20736;0
20180224094335602_ALFAPCE-R0_snap.fits;1.28504;26475.6;1.51939;0
20180224094435676_ALFAPCE-R0_snap.fits;1.4214;26503.4;1.29635;0
20180224094535751_ALFAPCE-R0_snap.fits;1.58615;26481.4;1.05825;0
20180224094635826_ALFAPCE-R0_snap.fits;1.49815;26472.7;1.33659;0
20180224094735900_ALFAPCE-R0_snap.fits;1.40999;26519.5;1.56586;0
20180224094835975_ALFAPCE-R0_snap.fits;1.54589;26465.3;1.58989;0
20180224094936050_ALFAPCE-R0_snap.fits;1.56734;26537.1;1.19859;0
20180224095036124_ALFAPCE-R0_snap.fits;1.56989;26458;1.14174;0
20180224095136199_ALFAPCE-R0_snap.fits;1.48146;26452.1;1.10734;0
20180224095236274_ALFAPCE-R0_snap.fits;1.40725;26512.2;1.37845;0
20180224095336348_ALFAPCE-R0_snap.fits;1.37511;26502;1.56538;0
20180224095436423_ALFAPCE-R0_snap.fits;1.38976;26547.4;1.07945;0
20180224095536498_ALFAPCE-R0_snap.fits;1.37128;26469.7;1.23004;0
20180224095636572_ALFAPCE-R0_snap.fits;1.46097;26458;1.35475;0
20180224095736647_ALFAPCE-R0_snap.fits;1.37541;26465.3;0.891413;0
20180224095836722_ALFAPCE-R0_snap.fits;1.17915;26537.1;1.01492;0
20180224095936796_ALFAPCE-R0_snap.fits;1.25447;26529.8;1.11323;0
