# file name; noise; peak f.; mag.; duration
20180224200021596_ALFAPCE-R0_snap.fits;1.36204;26512.2;0.936935;0
20180224200121671_ALFAPCE-R0_snap.fits;1.40868;26455.1;1.14738;0
20180224200221746_ALFAPCE-R0_snap.fits;1.12943;26462.4;1.32204;0
20180224200321820_ALFAPCE-R0_snap.fits;1.61954;26480;1.17141;0
20180224200421895_ALFAPCE-R0_snap.fits;1.30725;26502;1.3829;0
20180224200521970_ALFAPCE-R0_snap.fits;1.24613;26506.3;1.18297;0
20180224200622044_ALFAPCE-R0_snap.fits;1.40896;26493.2;1.53237;0
20180224200722119_ALFAPCE-R0_snap.fits;1.57995;26515.1;1.33329;0
20180224200822194_ALFAPCE-R0_snap.fits;1.45427;26490.2;1.00149;0
20180224200922268_ALFAPCE-R0_snap.fits;1.40225;26521;1.25805;0
20180224201022343_ALFAPCE-R0_snap.fits;1.47562;26529.8;0.983209;0
20180224201122418_ALFAPCE-R0_snap.fits;1.55531;26449.2;1.6342;0
20180224201222492_ALFAPCE-R0_snap.fits;1.18255;26544.4;1.22134;0
20180224201322567_ALFAPCE-R0_snap.fits;1.5595;26466.8;1.09256;0
20180224201422642_ALFAPCE-R0_snap.fits;1.53092;26519.5;0.984119;0
20180224201522716_ALFAPCE-R0_snap.fits;1.28024;26472.7;1.18926;0
20180224201622791_ALFAPCE-R0_snap.fits;1.14645;26463.9;1.10616;0
20180224201722866_ALFAPCE-R0_snap.fits;1.44591;26474.1;1.25928;0
20180224201822940_ALFAPCE-R0_snap.fits;1.44737;26513.7;1.12322;0
20180224201923015_ALFAPCE-R0_snap.fits;1.33581;26535.6;1.15547;0
20180224202023090_ALFAPCE-R0_snap.fits;1.30932;26490.2;1.15415;0
20180224202123164_ALFAPCE-R0_snap.fits;1.49046;26538.6;1.25163;0
20180224202223239_ALFAPCE-R0_snap.fits;1.52289;26541.5;1.01439;0
20180224202323314_ALFAPCE-R0_snap.fits;1.57417;26480;1.18524;0
20180224202423388_ALFAPCE-R0_snap.fits;1.44272;26516.6;1.16063;0
20180224202523463_ALFAPCE-R0_snap.fits;1.41719;26512.2;1.17915;0
20180224202623538_ALFAPCE-R0_snap.fits;1.43926;26516.6;1.4103;0
20180224202723612_ALFAPCE-R0_snap.fits;1.41353;26506.3;1.19596;0
20180224202823687_ALFAPCE-R0_snap.fits;1.38628;26521;1.17822;0
20180224202923762_ALFAPCE-R0_snap.fits;1.54205;26490.2;1.71442;0
20180224203023836_ALFAPCE-R0_snap.fits;1.33916;26512.2;1.40003;0
20180224203123911_ALFAPCE-R0_snap.fits;1.3511;26504.9;1.25155;0
20180224203223986_ALFAPCE-R0_snap.fits;1.31885;26450.7;1.0085;0
20180224203324060_ALFAPCE-R0_snap.fits;1.42652;26453.6;0.914909;0
20180224203424135_ALFAPCE-R0_snap.fits;1.55407;26463.9;1.18556;0
20180224203524210_ALFAPCE-R0_snap.fits;1.34736;26477.1;1.22664;0
20180224203624284_ALFAPCE-R0_snap.fits;1.47969;26490.2;1.15491;0
20180224203724359_ALFAPCE-R0_snap.fits;1.39456;26487.3;1.24967;0
20180224203824434_ALFAPCE-R0_snap.fits;1.54645;26521;1.32405;0
20180224203924508_ALFAPCE-R0_snap.fits;1.50917;26504.9;1.65012;0
20180224204024583_ALFAPCE-R0_snap.fits;1.34759;26481.4;1.48516;0
20180224204124658_ALFAPCE-R0_snap.fits;1.0522;26504.9;1.19726;0
20180224204224732_ALFAPCE-R0_snap.fits;1.33186;26512.2;0.745727;0
20180224204324807_ALFAPCE-R0_snap.fits;1.21933;26478.5;1.12757;0
20180224204424882_ALFAPCE-R0_snap.fits;1.66839;26487.3;1.07888;0
20180224204524956_ALFAPCE-R0_snap.fits;1.42798;26523.9;1.5868;0
20180224204625031_ALFAPCE-R0_snap.fits;1.65392;26507.8;1.21252;0
20180224204725106_ALFAPCE-R0_snap.fits;1.62855;26493.2;1.47342;0
20180224204825180_ALFAPCE-R0_snap.fits;1.44905;26547.4;1.34116;0
20180224204925255_ALFAPCE-R0_snap.fits;1.47315;26525.4;1.3325;0
20180224205025330_ALFAPCE-R0_snap.fits;1.39301;26544.4;1.02158;0
20180224205125404_ALFAPCE-R0_snap.fits;1.53216;26502;1.45987;0
20180224205225479_ALFAPCE-R0_snap.fits;1.13005;26526.9;1.22395;0
20180224205325554_ALFAPCE-R0_snap.fits;1.3261;26474.1;1.2028;0
20180224205425628_ALFAPCE-R0_snap.fits;1.66015;26480;1.02087;0
20180224205525703_ALFAPCE-R0_snap.fits;1.37253;26480;1.44926;0
20180224205625778_ALFAPCE-R0_snap.fits;1.55863;26545.9;1.26319;0
20180224205725852_ALFAPCE-R0_snap.fits;1.3392;26469.7;1.17294;0
20180224205825927_ALFAPCE-R0_snap.fits;1.20471;26547.4;1.38474;0
20180224205926002_ALFAPCE-R0_snap.fits;1.53741;26455.1;1.19828;0
