# file name; noise; peak f.; mag.; duration
20180224010056626_ALFAPCE-R0_snap.fits;1.43838;26456.5;1.12683;0
20180224010156700_ALFAPCE-R0_snap.fits;1.19776;26532.7;1.18062;0
20180224010256775_ALFAPCE-R0_snap.fits;1.32544;26531.2;1.38356;0
20180224010356850_ALFAPCE-R0_snap.fits;1.47957;26503.4;1.28215;0
20180224010456924_ALFAPCE-R0_snap.fits;1.50391;26538.6;0.85551;0
20180224010556999_ALFAPCE-R0_snap.fits;1.47442;26510.7;1.30372;0
20180224010657074_ALFAPCE-R0_snap.fits;1.55688;26512.2;1.1457;0
20180224010757148_ALFAPCE-R0_snap.fits;1.23575;26521;1.3225;0
20180224010857223_ALFAPCE-R0_snap.fits;1.32915;26513.7;1.06448;0
20180224010957298_ALFAPCE-R0_snap.fits;1.32317;26545.9;1.31994;0
20180224011057372_ALFAPCE-R0_snap.fits;1.4709;26502;1.111;0
20180224011157447_ALFAPCE-R0_snap.fits;1.15492;26503.4;0.903025;0
20180224011257522_ALFAPCE-R0_snap.fits;1.24601;26532.7;1.35587;0
20180224011357596_ALFAPCE-R0_snap.fits;1.22715;26529.8;0.763374;0
20180224011457671_ALFAPCE-R0_snap.fits;1.20854;26485.8;1.33735;0
20180224011557746_ALFAPCE-R0_snap.fits;1.42552;26459.5;1.40251;0
20180224011657820_ALFAPCE-R0_snap.fits;1.46003;26491.7;1.35428;0
20180224011757895_ALFAPCE-R0_snap.fits;1.32946;26547.4;1.31575;0
20180224011857970_ALFAPCE-R0_snap.fits;1.41219;26502;1.01354;0
20180224011958044_ALFAPCE-R0_snap.fits;1.203;26487.3;0.932676;0
20180224012058119_ALFAPCE-R0_snap.fits;1.41762;26494.6;1.21805;0
20180224012158194_ALFAPCE-R0_snap.fits;1.53718;26488.8;1.36219;0
20180224012258268_ALFAPCE-R0_snap.fits;1.1769;26512.2;1.11983;0
20180224012358343_ALFAPCE-R0_snap.fits;1.40153;26487.3;1.30646;0
20180224012458418_ALFAPCE-R0_snap.fits;1.29273;26497.6;1.14409;0
20180224012558492_ALFAPCE-R0_snap.fits;1.40982;26469.7;1.17168;0
20180224012658567_ALFAPCE-R0_snap.fits;1.48808;26477.1;1.25952;0
20180224012758642_ALFAPCE-R0_snap.fits;1.46318;26471.2;1.12965;0
20180224012858716_ALFAPCE-R0_snap.fits;1.35827;26523.9;1.40976;0
20180224012958791_ALFAPCE-R0_snap.fits;1.41961;26493.2;0.967669;0
20180224013058866_ALFAPCE-R0_snap.fits;1.50651;26506.3;1.10516;0
20180224013158940_ALFAPCE-R0_snap.fits;1.59194;26509.3;1.13119;0
20180224013259015_ALFAPCE-R0_snap.fits;1.39184;26515.1;1.28282;0
20180224013359090_ALFAPCE-R0_snap.fits;1.17444;26491.7;1.24692;0
20180224013459164_ALFAPCE-R0_snap.fits;1.35001;26490.2;0.925836;0
20180224013559239_ALFAPCE-R0_snap.fits;1.43548;26450.7;1.23465;0
20180224013659314_ALFAPCE-R0_snap.fits;1.27301;26463.9;0.920976;0
20180224013759388_ALFAPCE-R0_snap.fits;1.45133;26510.7;1.44465;0
20180224013859463_ALFAPCE-R0_snap.fits;1.41211;26485.8;0.982048;0
20180224013959538_ALFAPCE-R0_snap.fits;1.39863;26499;1.09382;0
20180224014059612_ALFAPCE-R0_snap.fits;1.30424;26547.4;1.03991;0
20180224014159687_ALFAPCE-R0_snap.fits;1.30648;26507.8;0.952847;0
20180224014259762_ALFAPCE-R0_snap.fits;1.48745;26475.6;1.46316;0
20180224014359836_ALFAPCE-R0_snap.fits;1.0719;26531.2;1.15766;0
20180224014459911_ALFAPCE-R0_snap.fits;1.19409;26507.8;1.34157;0
20180224014559986_ALFAPCE-R0_snap.fits;1.56552;26532.7;1.47306;0
20180224014700060_ALFAPCE-R0_snap.fits;1.28621;26477.1;1.03897;0
20180224014800135_ALFAPCE-R0_snap.fits;1.25197;26515.1;1.04241;0
20180224014900210_ALFAPCE-R0_snap.fits;1.33541;26471.2;0.994216;0
20180224015000284_ALFAPCE-R0_snap.fits;1.75128;26485.8;0.937296;0
20180224015100359_ALFAPCE-R0_snap.fits;1.23978;26519.5;0.988709;0
20180224015200434_ALFAPCE-R0_snap.fits;1.34226;26460.9;1.17511;0
20180224015300508_ALFAPCE-R0_snap.fits;1.22195;26522.5;1.15555;0
20180224015400583_ALFAPCE-R0_snap.fits;1.34241;26535.6;1.01151;0
20180224015500658_ALFAPCE-R0_snap.fits;1.46259;26532.7;1.02595;0
20180224015600732_ALFAPCE-R0_snap.fits;1.28684;26529.8;0.893165;0
20180224015700807_ALFAPCE-R0_snap.fits;1.36942;26515.1;1.08274;0
20180224015800882_ALFAPCE-R0_snap.fits;1.56025;26468.3;1.07567;0
20180224015900956_ALFAPCE-R0_snap.fits;1.33796;26480;1.13476;0
