# file name; noise; peak f.; mag.; duration
20180224220030556_ALFAPCE-R0_snap.fits;1.38535;26465.3;1.18852;0
20180224220130631_ALFAPCE-R0_snap.fits;1.013;26459.5;1.11339;0
20180224220230706_ALFAPCE-R0_snap.fits;1.29717;26478.5;1.36661;0
20180224220330780_ALFAPCE-R0_snap.fits;1.53898;26534.2;1.02774;0
20180224220430855_ALFAPCE-R0_snap.fits;1.21117;26545.9;1.3132;0
20180224220530930_ALFAPCE-R0_snap.fits;1.43719;26529.8;0.799863;0
20180224220631004_ALFAPCE-R0_snap.fits;1.61284;26519.5;1.18728;0
20180224220731079_ALFAPCE-R0_snap.fits;1.21216;26478.5;1.16601;0
20180224220831154_ALFAPCE-R0_snap.fits;1.27408;26488.8;1.22129;0
20180224220931228_ALFAPCE-R0_snap.fits;1.1044;26504.9;0.999364;0
20180224221031303_ALFAPCE-R0_snap.fits;1.67064;26460.9;0.909159;0
20180224221131378_ALFAPCE-R0_snap.fits;1.31305;26462.4;1.26616;0
20180224221231452_ALFAPCE-R0_snap.fits;1.4186;26490.2;1.23147;0
20180224221331527_ALFAPCE-R0_snap.fits;1.26201;26494.6;1.23916;0
20180224221431602_ALFAPCE-R0_snap.fits;1.25802;26499;1.08021;0
20180224221531676_ALFAPCE-R0_snap.fits;1.51996;26482.9;1.05225;0
20180224221631751_ALFAPCE-R0_snap.fits;1.33979;26471.2;1.27731;0
20180224221731826_ALFAPCE-R0_snap.fits;1.29909;26502;1.1565;0
20180224221831900_ALFAPCE-R0_snap.fits;1.47845;26545.9;1.47604;0
20180224221931975_ALFAPCE-R0_snap.fits;1.54253;26471.2;1.31583;0
20180224222032050_ALFAPCE-R0_snap.fits;1.32814;26482.9;1.25518;0
20180224222132124_ALFAPCE-R0_snap.fits;1.30354;26474.1;1.32796;0
20180224222232199_ALFAPCE-R0_snap.fits;1.35018;26460.9;1.02986;0
20180224222332274_ALFAPCE-R0_snap.fits;1.2201;26516.6;1.12651;0
20180224222432348_ALFAPCE-R0_snap.fits;1.38113;26522.5;1.27478;0
20180224222532423_ALFAPCE-R0_snap.fits;1.44653;26528.3;1.24301;0
20180224222632498_ALFAPCE-R0_snap.fits;1.56091;26532.7;1.21988;0
20180224222732572_ALFAPCE-R0_snap.fits;1.16879;26545.9;1.19535;0
20180224222832647_ALFAPCE-R0_snap.fits;1.36972;26515.1;1.40401;0
20180224222932722_ALFAPCE-R0_snap.fits;1.25681;26466.8;1.26636;0
20180224223032796_ALFAPCE-R0_snap.fits;1.28818;26507.8;1.12251;0
20180224223132871_ALFAPCE-R0_snap.fits;1.50021;26526.9;1.19792;0
20180224223232946_ALFAPCE-R0_snap.fits;1.21485;26509.3;1.16692;0
20180224223333020_ALFAPCE-R0_snap.fits;1.34713;26500.5;1.40171;0
20180224223433095_ALFAPCE-R0_snap.fits;1.43782;26522.5;1.39476;0
20180224223533170_ALFAPCE-R0_snap.fits;1.43238;26523.9;1.49217;0
20180224223633244_ALFAPCE-R0_snap.fits;1.36559;26478.5;1.10268;0
20180224223733319_ALFAPCE-R0_snap.fits;1.2452;26521;1.20834;0
20180224223833394_ALFAPCE-R0_snap.fits;1.38092;26469.7;1.18966;0
20180224223933468_ALFAPCE-R0_snap.fits;1.33732;26545.9;1.10653;0
20180224224033543_ALFAPCE-R0_snap.fits;1.5011;26478.5;1.09857;0
20180224224133618_ALFAPCE-R0_snap.fits;1.4154;26509.3;1.04564;0
20180224224233692_ALFAPCE-R0_snap.fits;1.37725;26538.6;1.3032;0
20180224224333767_ALFAPCE-R0_snap.fits;1.40535;26535.6;0.951028;0
20180224224433842_ALFAPCE-R0_snap.fits;1.38703;26475.6;0.959908;0
20180224224533916_ALFAPCE-R0_snap.fits;1.44182;26475.6;1.08504;0
20180224224633991_ALFAPCE-R0_snap.fits;1.21961;26469.7;1.60369;0
20180224224734066_ALFAPCE-R0_snap.fits;1.10205;26472.7;1.1306;0
20180224224834140_ALFAPCE-R0_snap.fits;1.43551;26488.8;0.95353;0
20180224224934215_ALFAPCE-R0_snap.fits;1.58218;26474.1;1.12744;0
20180224225034290_ALFAPCE-R0_snap.fits;1.44789;26545.9;1.41968;0
20180224225134364_ALFAPCE-R0_snap.fits;1.53838;26452.1;1.24878;0
20180224225234439_ALFAPCE-R0_snap.fits;1.36075;26534.2;1.25081;0
20180224225334514_ALFAPCE-R0_snap.fits;1.58646;26458;1.4643;0
20180224225434588_ALFAPCE-R0_snap.fits;1.5065;26497.6;1.13393;0
20180224225534663_ALFAPCE-R0_snap.fits;1.22782;26482.9;1.4186;0
20180224225634738_ALFAPCE-R0_snap.fits;1.33418;26545.9;0.988108;0
20180224225734812_ALFAPCE-R0_snap.fits;1.27869;26535.6;1.17918;0
20180224225834887_ALFAPCE-R0_snap.fits;1.47562;26463.9;1.41441;0
20180224225934962_ALFAPCE-R0_snap.fits;1.37905;26510.7;1.27392;0
