# file name; noise; peak f.; mag.; duration
20180224210026076_ALFAPCE-R0_snap.fits;1.23574;26540;1.60727;0
20180224210126151_ALFAPCE-R0_snap.fits;1.24601;26523.9;1.47291;0
20180224210226226_ALFAPCE-R0_snap.fits;1.38311;26525.4;1.24943;0
20180224210326300_ALFAPCE-R0_snap.fits;1.17065;26450.7;1.42432;0
20180224210426375_ALFAPCE-R0_snap.fits;1.14999;26540;1.33081;0
20180224210526450_ALFAPCE-R0_snap.fits;1.35782;26547.4;1.40206;0
20180224210626524_ALFAPCE-R0_snap.fits;1.35298;26523.9;1.09153;0
20180224210726599_ALFAPCE-R0_snap.fits;1.44114;26472.7;1.21458;0
20180224210826674_ALFAPCE-R0_snap.fits;1.13688;26515.1;1.14465;0
20180224210926748_ALFAPCE-R0_snap.fits;1.40256;26509.3;1.04291;0
20180224211026823_ALFAPCE-R0_snap.fits;1.50114;26480;1.141;0
20180224211126898_ALFAPCE-R0_snap.fits;1.35445;26493.2;1.02379;0
20180224211226972_ALFAPCE-R0_snap.fits;1.16303;26506.3;1.20762;0
20180224211327047_ALFAPCE-R0_snap.fits;1.3624;26547.4;1.38185;0
20180224211427122_ALFAPCE-R0_snap.fits;1.81089;26535.6;1.29008;0
20180224211527196_ALFAPCE-R0_snap.fits;1.41594;26509.3;1.23527;0
20180224211627271_ALFAPCE-R0_snap.fits;1.85676;26537.1;1.36731;0
20180224211727346_ALFAPCE-R0_snap.fits;1.04834;26535.6;1.07127;0
20180224211827420_ALFAPCE-R0_snap.fits;1.44635;26453.6;1.44391;0
20180224211927495_ALFAPCE-R0_snap.fits;1.31657;26522.5;1.14649;0
20180224212027570_ALFAPCE-R0_snap.fits;1.17295;26450.7;1.19036;0
20180224212127644_ALFAPCE-R0_snap.fits;1.51779;26528.3;1.12841;0
20180224212227719_ALFAPCE-R0_snap.fits;1.41173;26475.6;1.32545;0
20180224212327794_ALFAPCE-R0_snap.fits;1.1749;26499;1.37524;0
20180224212427868_ALFAPCE-R0_snap.fits;1.30855;26471.2;1.35971;0
20180224212527943_ALFAPCE-R0_snap.fits;1.43795;26507.8;1.07131;0
20180224212628018_ALFAPCE-R0_snap.fits;1.14632;26538.6;1.33213;0
20180224212728092_ALFAPCE-R0_snap.fits;1.1848;26545.9;1.16875;0
20180224212828167_ALFAPCE-R0_snap.fits;1.4;26455.1;1.45185;0
20180224212928242_ALFAPCE-R0_snap.fits;1.19676;26502;1.04403;0
20180224213028316_ALFAPCE-R0_snap.fits;1.43127;26482.9;1.23003;0
20180224213128391_ALFAPCE-R0_snap.fits;1.44053;26474.1;1.04063;0
20180224213228466_ALFAPCE-R0_snap.fits;1.14978;26465.3;1.24343;0
20180224213328540_ALFAPCE-R0_snap.fits;1.32944;26491.7;0.8957;0
20180224213428615_ALFAPCE-R0_snap.fits;1.1979;26522.5;1.44102;0
20180224213528690_ALFAPCE-R0_snap.fits;1.17572;26493.2;1.19344;0
20180224213628764_ALFAPCE-R0_snap.fits;1.29304;26499;1.1315;0
20180224213728839_ALFAPCE-R0_snap.fits;1.37597;26450.7;1.30337;0
20180224213828914_ALFAPCE-R0_snap.fits;1.50834;26543;1.32575;0
20180224213928988_ALFAPCE-R0_snap.fits;1.44656;26452.1;1.08367;0
20180224214029063_ALFAPCE-R0_snap.fits;1.49107;26503.4;1.2065;0
20180224214129138_ALFAPCE-R0_snap.fits;1.36962;26480;1.08102;0
20180224214229212_ALFAPCE-R0_snap.fits;1.34862;26526.9;1.3008;0
20180224214329287_ALFAPCE-R0_snap.fits;1.26651;26507.8;1.51021;0
20180224214429362_ALFAPCE-R0_snap.fits;1.491;26529.8;1.54752;0
20180224214529436_ALFAPCE-R0_snap.fits;1.63358;26544.4;1.17036;0
20180224214629511_ALFAPCE-R0_snap.fits;1.507;26515.1;1.21013;0
20180224214729586_ALFAPCE-R0_snap.fits;1.67439;26532.7;1.09345;0
20180224214829660_ALFAPCE-R0_snap.fits;1.40828;26525.4;1.19095;0
20180224214929735_ALFAPCE-R0_snap.fits;1.43996;26494.6;0.844912;0
20180224215029810_ALFAPCE-R0_snap.fits;1.56073;26453.6;1.12541;0
20180224215129884_ALFAPCE-R0_snap.fits;1.2431;26460.9;1.60015;0
20180224215229959_ALFAPCE-R0_snap.fits;1.53471;26499;1.56749;0
20180224215330034_ALFAPCE-R0_snap.fits;1.42489;26500.5;1.12822;0
20180224215430108_ALFAPCE-R0_snap.fits;1.5013;26507.8;1.33923;0
20180224215530183_ALFAPCE-R0_snap.fits;1.22988;26463.9;1.1597;0
20180224215630258_ALFAPCE-R0_snap.fits;1.39962;26512.2;0.932909;0
20180224215730332_ALFAPCE-R0_snap.fits;1.46612;26490.2;0.922327;0
20180224215830407_ALFAPCE-R0_snap.fits;1.40064;26463.9;1.16173;0
20180224215930482_ALFAPCE-R0_snap.fits;1.27637;26453.6;1.37146;0
