# file name; noise; peak f.; mag.; duration
20180224040009991_ALFAPCE-R0_snap.fits;1.36432;26532.7;1.19181;0
20180224040110066_ALFAPCE-R0_snap.fits;1.35692;26468.3;1.34287;0
20180224040210140_ALFAPCE-R0_snap.fits;1.24073;26502;1.25883;0
20180224040310215_ALFAPCE-R0_snap.fits;1.34005;26502;1.34124;0
20180224040410290_ALFAPCE-R0_snap.fits;1.25623;26471.2;1.06504;0
20180224040510364_ALFAPCE-R0_snap.fits;1.30289;26532.7;0.885925;0
20180224040610439_ALFAPCE-R0_snap.fits;1.32424;26458;1.28783;0
20180224040710514_ALFAPCE-R0_snap.fits;1.19451;26522.5;1.24395;0
20180224040810588_ALFAPCE-R0_snap.fits;1.32183;26535.6;1.03175;0
20180224040910663_ALFAPCE-R0_snap.fits;1.33957;26477.1;1.09155;0
20180224041010738_ALFAPCE-R0_snap.fits;1.70852;26481.4;0.966214;0
20180224041110812_ALFAPCE-R0_snap.fits;1.34357;26485.8;1.10648;0
20180224041210887_ALFAPCE-R0_snap.fits;1.34717;26484.4;0.70335;0
20180224041310962_ALFAPCE-R0_snap.fits;1.23018;26519.5;0.879808;0
20180224041411036_ALFAPCE-R0_snap.fits;1.54338;26543;1.14794;0
20180224041511111_ALFAPCE-R0_snap.fits;1.59409;26531.2;1.28179;0
20180224041611186_ALFAPCE-R0_snap.fits;1.24384;26534.2;1.07936;0
20180224041711260_ALFAPCE-R0_snap.fits;1.36652;26456.5;1.3479;0
20180224041811335_ALFAPCE-R0_snap.fits;1.48876;26500.5;1.0968;0
20180224041911410_ALFAPCE-R0_snap.fits;1.27295;26475.6;1.48892;0
20180224042011484_ALFAPCE-R0_snap.fits;1.66922;26487.3;1.29372;0
20180224042111559_ALFAPCE-R0_snap.fits;1.40734;26541.5;1.37391;0
20180224042211634_ALFAPCE-R0_snap.fits;1.47317;26462.4;1.31524;0
20180224042311708_ALFAPCE-R0_snap.fits;1.20285;26535.6;1.32693;0
20180224042411783_ALFAPCE-R0_snap.fits;1.1295;26471.2;1.15493;0
20180224042511858_ALFAPCE-R0_snap.fits;1.29167;26500.5;1.08591;0
20180224042611932_ALFAPCE-R0_snap.fits;1.54973;26540;1.13992;0
20180224042712007_ALFAPCE-R0_snap.fits;1.39599;26469.7;1.39659;0
20180224042812082_ALFAPCE-R0_snap.fits;1.3045;26496.1;1.33926;0
20180224042912156_ALFAPCE-R0_snap.fits;1.27016;26487.3;1.36695;0
20180224043012231_ALFAPCE-R0_snap.fits;1.38254;26477.1;1.15177;0
20180224043112306_ALFAPCE-R0_snap.fits;1.36294;26509.3;0.996733;0
20180224043212380_ALFAPCE-R0_snap.fits;1.31465;26507.8;1.322;0
20180224043312455_ALFAPCE-R0_snap.fits;1.42345;26466.8;0.960067;0
20180224043412530_ALFAPCE-R0_snap.fits;1.29771;26515.1;0.947108;0
20180224043512604_ALFAPCE-R0_snap.fits;1.26335;26494.6;1.31989;0
20180224043612679_ALFAPCE-R0_snap.fits;1.04388;26525.4;1.39313;0
20180224043712754_ALFAPCE-R0_snap.fits;1.5832;26522.5;1.23689;0
20180224043812828_ALFAPCE-R0_snap.fits;1.43588;26516.6;1.14427;0
20180224043912903_ALFAPCE-R0_snap.fits;1.40192;26541.5;1.80979;0
20180224044012978_ALFAPCE-R0_snap.fits;1.47586;26502;1.26139;0
20180224044113052_ALFAPCE-R0_snap.fits;1.22714;26471.2;1.00396;0
20180224044213127_ALFAPCE-R0_snap.fits;1.32234;26481.4;1.2587;0
20180224044313202_ALFAPCE-R0_snap.fits;1.38272;26496.1;1.31382;0
20180224044413276_ALFAPCE-R0_snap.fits;1.58774;26496.1;1.45608;0
20180224044513351_ALFAPCE-R0_snap.fits;1.31337;26525.4;1.22908;0
20180224044613426_ALFAPCE-R0_snap.fits;1.29089;26490.2;1.2368;0
20180224044713500_ALFAPCE-R0_snap.fits;1.294;26499;1.32931;0
20180224044813575_ALFAPCE-R0_snap.fits;1.37074;26523.9;1.64242;0
20180224044913650_ALFAPCE-R0_snap.fits;1.30305;26516.6;1.32614;0
20180224045013724_ALFAPCE-R0_snap.fits;1.36616;26521;0.990455;0
20180224045113799_ALFAPCE-R0_snap.fits;1.67937;26485.8;1.38037;0
20180224045213874_ALFAPCE-R0_snap.fits;1.42678;26510.7;0.906864;0
20180224045313948_ALFAPCE-R0_snap.fits;1.2656;26519.5;1.37412;0
20180224045414023_ALFAPCE-R0_snap.fits;1.28882;26521;1.25464;0
20180224045514098_ALFAPCE-R0_snap.fits;1.41225;26525.4;0.994257;0
20180224045614172_ALFAPCE-R0_snap.fits;1.55231;26474.1;1.2313;0
20180224045714247_ALFAPCE-R0_snap.fits;1.20523;26468.3;1.41867;0
20180224045814322_ALFAPCE-R0_snap.fits;1.18128;26463.9;1.27607;0
20180224045914396_ALFAPCE-R0_snap.fits;1.33494;26512.2;1.43155;0
