# file name; noise; peak f.; mag.; duration
20180224140054791_ALFAPCE-R0_snap.fits;1.3255;26463.9;1.42125;0
20180224140154866_ALFAPCE-R0_snap.fits;1.34437;26468.3;1.57146;0
20180224140254940_ALFAPCE-R0_snap.fits;1.64589;26474.1;1.21187;0
20180224140355015_ALFAPCE-R0_snap.fits;1.51635;26487.3;1.06982;0
20180224140455090_ALFAPCE-R0_snap.fits;1.53424;26474.1;1.45411;0
20180224140555164_ALFAPCE-R0_snap.fits;1.35257;26463.9;1.34561;0
20180224140655239_ALFAPCE-R0_snap.fits;1.52388;26466.8;1.33007;0
20180224140755314_ALFAPCE-R0_snap.fits;1.28315;26462.4;1.16119;0
20180224140855388_ALFAPCE-R0_snap.fits;1.38237;26475.6;1.24634;0
20180224140955463_ALFAPCE-R0_snap.fits;1.49118;26463.9;1.17796;0
20180224141055538_ALFAPCE-R0_snap.fits;1.19552;26466.8;1.26546;0
20180224141155612_ALFAPCE-R0_snap.fits;1.14766;26500.5;1.16171;0
20180224141255687_ALFAPCE-R0_snap.fits;1.4906;26500.5;1.24566;0
20180224141355762_ALFAPCE-R0_snap.fits;1.13141;26545.9;1.22948;0
20180224141455836_ALFAPCE-R0_snap.fits;1.3208;26521;1.55645;0
20180224141555911_ALFAPCE-R0_snap.fits;1.40814;26455.1;1.21908;0
20180224141655986_ALFAPCE-R0_snap.fits;1.58232;26502;1.12872;0
20180224141756060_ALFAPCE-R0_snap.fits;1.5025;26455.1;1.35756;0
20180224141856135_ALFAPCE-R0_snap.fits;1.24466;26504.9;1.31656;0
20180224141956210_ALFAPCE-R0_snap.fits;1.42824;26541.5;1.24735;0
20180224142056284_ALFAPCE-R0_snap.fits;1.24836;26516.6;1.60292;0
20180224142156359_ALFAPCE-R0_snap.fits;1.22239;26449.2;1.63876;0
20180224142256434_ALFAPCE-R0_snap.fits;1.31805;26516.6;1.19691;0
20180224142356508_ALFAPCE-R0_snap.fits;1.44015;26504.9;0.86832;0
20180224142456583_ALFAPCE-R0_snap.fits;1.30193;26534.2;1.06193;0
20180224142556658_ALFAPCE-R0_snap.fits;1.43787;26472.7;1.22968;0
20180224142656732_ALFAPCE-R0_snap.fits;1.52462;26482.9;1.4416;0
20180224142756807_ALFAPCE-R0_snap.fits;1.41919;26547.4;1.2802;0
20180224142856882_ALFAPCE-R0_snap.fits;1.39687;26485.8;1.27553;0
20180224142956956_ALFAPCE-R0_snap.fits;1.28059;26502;1.32018;0
20180224143057031_ALFAPCE-R0_snap.fits;1.06346;26502;0.94858;0
20180224143157106_ALFAPCE-R0_snap.fits;1.33415;26541.5;0.963795;0
20180224143257180_ALFAPCE-R0_snap.fits;1.40743;26490.2;1.09801;0
20180224143357255_ALFAPCE-R0_snap.fits;1.57979;26541.5;1.15538;0
20180224143457330_ALFAPCE-R0_snap.fits;1.24424;26525.4;1.35256;0
20180224143557404_ALFAPCE-R0_snap.fits;1.20693;26513.7;1.19604;0
20180224143657479_ALFAPCE-R0_snap.fits;1.42524;26502;1.02761;0
20180224143757554_ALFAPCE-R0_snap.fits;1.58062;26506.3;1.14351;0
20180224143857628_ALFAPCE-R0_snap.fits;1.43721;26537.1;1.29719;0
20180224143957703_ALFAPCE-R0_snap.fits;1.46783;26502;1.20343;0
20180224144057778_ALFAPCE-R0_snap.fits;1.57506;26531.2;1.01753;0
20180224144157852_ALFAPCE-R0_snap.fits;1.42375;26515.1;1.08622;0
20180224144257927_ALFAPCE-R0_snap.fits;1.27029;26504.9;1.40323;0
20180224144358002_ALFAPCE-R0_snap.fits;1.30741;26540;1.17242;0
20180224144458076_ALFAPCE-R0_snap.fits;1.23877;26529.8;1.24322;0
20180224144558151_ALFAPCE-R0_snap.fits;1.28838;26513.7;1.14886;0
20180224144658226_ALFAPCE-R0_snap.fits;1.52215;26528.3;1.45342;0
20180224144758300_ALFAPCE-R0_snap.fits;1.20074;26466.8;1.08503;0
20180224144858375_ALFAPCE-R0_snap.fits;1.17797;26496.1;1.1831;0
20180224144958450_ALFAPCE-R0_snap.fits;1.17906;26544.4;1.22226;0
20180224145058524_ALFAPCE-R0_snap.fits;1.20261;26449.2;1.18035;0
20180224145158599_ALFAPCE-R0_snap.fits;1.3808;26478.5;0.999076;0
20180224145258674_ALFAPCE-R0_snap.fits;1.35506;26525.4;1.2112;0
20180224145358748_ALFAPCE-R0_snap.fits;1.24662;26475.6;1.03495;0
20180224145458823_ALFAPCE-R0_snap.fits;1.50052;26462.4;1.09282;0
20180224145558898_ALFAPCE-R0_snap.fits;1.47086;26528.3;1.05855;0
20180224145658972_ALFAPCE-R0_snap.fits;1.23188;26462.4;0.991261;0
20180224145759047_ALFAPCE-R0_snap.fits;1.24497;26515.1;1.32895;0
20180224145859122_ALFAPCE-R0_snap.fits;1.4379;26537.1;1.28426;0
20180224145959196_ALFAPCE-R0_snap.fits;1.59545;26485.8;1.08864;0
