# file name; noise; peak f.; mag.; duration
20180224060018951_ALFAPCE-R0_snap.fits;1.42232;26523.9;0.882126;0
20180224060119026_ALFAPCE-R0_snap.fits;1.3843;26478.5;1.1903;0
20180224060219100_ALFAPCE-R0_snap.fits;1.16915;26494.6;0.907429;0
20180224060319175_ALFAPCE-R0_snap.fits;1.48441;26466.8;1.41675;0
20180224060419250_ALFAPCE-R0_snap.fits;1.19995;26493.2;1.26959;0
20180224060519324_ALFAPCE-R0_snap.fits;1.5123;26494.6;1.45366;0
20180224060619399_ALFAPCE-R0_snap.fits;1.26224;26545.9;0.994925;0
20180224060719474_ALFAPCE-R0_snap.fits;1.28753;26466.8;1.10659;0
20180224060819548_ALFAPCE-R0_snap.fits;1.44974;26496.1;0.984766;0
20180224060919623_ALFAPCE-R0_snap.fits;1.47872;26497.6;1.28931;0
20180224061019698_ALFAPCE-R0_snap.fits;1.25857;26534.2;1.05107;0
20180224061119772_ALFAPCE-R0_snap.fits;1.38898;26456.5;1.05521;0
20180224061219847_ALFAPCE-R0_snap.fits;1.30731;26545.9;1.36729;0
20180224061319922_ALFAPCE-R0_snap.fits;1.19132;26450.7;1.09598;0
20180224061419996_ALFAPCE-R0_snap.fits;1.44184;26543;1.23188;0
20180224061520071_ALFAPCE-R0_snap.fits;1.43238;26471.2;1.30649;0
20180224061620146_ALFAPCE-R0_snap.fits;1.17977;26510.7;0.992695;0
20180224061720220_ALFAPCE-R0_snap.fits;1.24915;26491.7;1.04142;0
20180224061820295_ALFAPCE-R0_snap.fits;1.50761;26449.2;1.28652;0
20180224061920370_ALFAPCE-R0_snap.fits;1.50185;26504.9;1.15911;0
20180224062020444_ALFAPCE-R0_snap.fits;1.2553;26523.9;1.16324;0
20180224062120519_ALFAPCE-R0_snap.fits;1.26622;26519.5;1.30219;0
20180224062220594_ALFAPCE-R0_snap.fits;1.30193;26518.1;1.24371;0
20180224062320668_ALFAPCE-R0_snap.fits;1.58743;26500.5;1.35016;0
20180224062420743_ALFAPCE-R0_snap.fits;1.3249;26506.3;1.34889;0
20180224062520818_ALFAPCE-R0_snap.fits;1.49649;26538.6;1.11899;0
20180224062620892_ALFAPCE-R0_snap.fits;1.56349;26462.4;1.38871;0
20180224062720967_ALFAPCE-R0_snap.fits;1.42064;26538.6;0.890858;0
20180224062821042_ALFAPCE-R0_snap.fits;1.37436;26540;1.12035;0
20180224062921116_ALFAPCE-R0_snap.fits;1.64447;26522.5;1.34935;0
20180224063021191_ALFAPCE-R0_snap.fits;1.27018;26522.5;0.937975;0
20180224063121266_ALFAPCE-R0_snap.fits;1.36928;26544.4;1.02992;0
20180224063221340_ALFAPCE-R0_snap.fits;1.23415;26465.3;1.23235;0
20180224063321415_ALFAPCE-R0_snap.fits;1.49994;26485.8;1.18986;0
20180224063421490_ALFAPCE-R0_snap.fits;1.26149;26525.4;1.16463;0
20180224063521564_ALFAPCE-R0_snap.fits;1.26;26468.3;1.14763;0
20180224063621639_ALFAPCE-R0_snap.fits;1.55916;26458;1.0058;0
20180224063721714_ALFAPCE-R0_snap.fits;1.56321;26493.2;1.44631;0
20180224063821788_ALFAPCE-R0_snap.fits;1.2847;26484.4;1.11436;0
20180224063921863_ALFAPCE-R0_snap.fits;1.60369;26515.1;1.32529;0
20180224064021938_ALFAPCE-R0_snap.fits;1.60916;26487.3;1.14476;0
20180224064122012_ALFAPCE-R0_snap.fits;1.59999;26534.2;1.04652;0
20180224064222087_ALFAPCE-R0_snap.fits;1.37421;26522.5;1.18132;0
20180224064322162_ALFAPCE-R0_snap.fits;1.34655;26462.4;1.33357;0
20180224064422236_ALFAPCE-R0_snap.fits;1.3509;26474.1;1.30365;0
20180224064522311_ALFAPCE-R0_snap.fits;1.62178;26490.2;1.09727;0
20180224064622386_ALFAPCE-R0_snap.fits;1.15783;26519.5;1.11271;0
20180224064722460_ALFAPCE-R0_snap.fits;1.45637;26496.1;1.3028;0
20180224064822535_ALFAPCE-R0_snap.fits;1.42397;26453.6;1.363;0
20180224064922610_ALFAPCE-R0_snap.fits;1.15047;26475.6;1.27912;0
20180224065022684_ALFAPCE-R0_snap.fits;1.46074;26503.4;1.14446;0
20180224065122759_ALFAPCE-R0_snap.fits;1.38034;26503.4;1.26236;0
20180224065222834_ALFAPCE-R0_snap.fits;1.4295;26537.1;1.18678;0
20180224065322908_ALFAPCE-R0_snap.fits;1.31033;26453.6;0.989567;0
20180224065422983_ALFAPCE-R0_snap.fits;1.35889;26459.5;0.965376;0
20180224065523058_ALFAPCE-R0_snap.fits;1.43025;26538.6;1.57743;0
20180224065623132_ALFAPCE-R0_snap.fits;1.37612;26528.3;0.86936;0
20180224065723207_ALFAPCE-R0_snap.fits;1.43478;26496.1;0.988741;0
20180224065823282_ALFAPCE-R0_snap.fits;1.5065;26488.8;1.33853;0
20180224065923356_ALFAPCE-R0_snap.fits;1.1692;26490.2;1.17582;0
