# file name; noise; peak f.; mag.; duration
20180224170008156_ALFAPCE-R0_snap.fits;1.52616;26525.4;1.05466;0
20180224170108231_ALFAPCE-R0_snap.fits;1.52784;26469.7;1.01301;0
20180224170208306_ALFAPCE-R0_snap.fits;1.45494;26460.9;1.34556;0
20180224170308380_ALFAPCE-R0_snap.fits;1.39457;26466.8;1.11835;0
20180224170408455_ALFAPCE-R0_snap.fits;1.44568;26544.4;1.44766;0
20180224170508530_ALFAPCE-R0_snap.fits;1.55149;26537.1;1.03316;0
20180224170608604_ALFAPCE-R0_snap.fits;1.43809;26477.1;1.19298;0
20180224170708679_ALFAPCE-R0_snap.fits;1.3059;26521;1.62846;0
20180224170808754_ALFAPCE-R0_snap.fits;1.53081;26497.6;1.27848;0
20180224170908828_ALFAPCE-R0_snap.fits;1.62017;26491.7;1.15412;0
20180224171008903_ALFAPCE-R0_snap.fits;1.39907;26500.5;1.43449;0
20180224171108978_ALFAPCE-R0_snap.fits;1.5131;26487.3;1.16736;0
20180224171209052_ALFAPCE-R0_snap.fits;1.45937;26516.6;1.16949;0
20180224171309127_ALFAPCE-R0_snap.fits;1.25193;26475.6;0.941167;0
20180224171409202_ALFAPCE-R0_snap.fits;1.51352;26504.9;1.01994;0
20180224171509276_ALFAPCE-R0_snap.fits;1.48957;26526.9;1.27702;0
20180224171609351_ALFAPCE-R0_snap.fits;1.23092;26545.9;1.36086;0
20180224171709426_ALFAPCE-R0_snap.fits;1.63237;26491.7;1.49703;0
20180224171809500_ALFAPCE-R0_snap.fits;1.19879;26472.7;1.45515;0
20180224171909575_ALFAPCE-R0_snap.fits;1.84011;26537.1;1.35043;0
20180224172009650_ALFAPCE-R0_snap.fits;1.34582;26463.9;1.49931;0
20180224172109724_ALFAPCE-R0_snap.fits;1.17446;26500.5;1.09496;0
20180224172209799_ALFAPCE-R0_snap.fits;1.27258;26477.1;1.40883;0
20180224172309874_ALFAPCE-R0_snap.fits;1.66284;26472.7;1.2173;0
20180224172409948_ALFAPCE-R0_snap.fits;1.39471;26499;1.00215;0
20180224172510023_ALFAPCE-R0_snap.fits;1.49807;26531.2;1.18223;0
20180224172610098_ALFAPCE-R0_snap.fits;1.42372;26490.2;1.30907;0
20180224172710172_ALFAPCE-R0_snap.fits;1.26265;26450.7;1.08057;0
20180224172810247_ALFAPCE-R0_snap.fits;1.34928;26487.3;1.39064;0
20180224172910322_ALFAPCE-R0_snap.fits;1.36521;26481.4;0.92864;0
20180224173010396_ALFAPCE-R0_snap.fits;1.4817;26485.8;1.36868;0
20180224173110471_ALFAPCE-R0_snap.fits;1.42435;26541.5;1.56477;0
20180224173210546_ALFAPCE-R0_snap.fits;1.3037;26509.3;1.00607;0
20180224173310620_ALFAPCE-R0_snap.fits;1.43519;26509.3;0.999539;0
20180224173410695_ALFAPCE-R0_snap.fits;1.51001;26456.5;1.2302;0
20180224173510770_ALFAPCE-R0_snap.fits;1.33402;26534.2;1.61386;0
20180224173610844_ALFAPCE-R0_snap.fits;1.66198;26459.5;0.990976;0
20180224173710919_ALFAPCE-R0_snap.fits;1.39604;26500.5;1.48295;0
20180224173810994_ALFAPCE-R0_snap.fits;1.31621;26502;1.23513;0
20180224173911068_ALFAPCE-R0_snap.fits;1.29001;26463.9;1.339;0
20180224174011143_ALFAPCE-R0_snap.fits;1.61554;26537.1;1.23346;0
20180224174111218_ALFAPCE-R0_snap.fits;1.34543;26497.6;1.0037;0
20180224174211292_ALFAPCE-R0_snap.fits;1.32207;26474.1;1.17448;0
20180224174311367_ALFAPCE-R0_snap.fits;1.41537;26540;1.15961;0
20180224174411442_ALFAPCE-R0_snap.fits;1.34574;26488.8;1.15133;0
20180224174511516_ALFAPCE-R0_snap.fits;1.42815;26525.4;0.998943;0
20180224174611591_ALFAPCE-R0_snap.fits;1.50874;26494.6;1.83024;0
20180224174711666_ALFAPCE-R0_snap.fits;1.6089;26532.7;1.57713;0
20180224174811740_ALFAPCE-R0_snap.fits;1.39009;26521;1.28897;0
20180224174911815_ALFAPCE-R0_snap.fits;1.43879;26512.2;1.33826;0
20180224175011890_ALFAPCE-R0_snap.fits;1.47482;26466.8;1.17897;0
20180224175111964_ALFAPCE-R0_snap.fits;1.58176;26487.3;1.43218;0
20180224175212039_ALFAPCE-R0_snap.fits;1.2643;26521;1.3626;0
20180224175312114_ALFAPCE-R0_snap.fits;1.56047;26525.4;1.23529;0
20180224175412188_ALFAPCE-R0_snap.fits;1.16583;26518.1;1.44428;0
20180224175512263_ALFAPCE-R0_snap.fits;1.49849;26452.1;1.21063;0
20180224175612338_ALFAPCE-R0_snap.fits;1.56046;26480;0.914519;0
20180224175712412_ALFAPCE-R0_snap.fits;1.49825;26538.6;1.56745;0
20180224175812487_ALFAPCE-R0_snap.fits;1.49384;26497.6;1.57215;0
20180224175912562_ALFAPCE-R0_snap.fits;1.54683;26460.9;1.22936;0
