# file name; noise; peak f.; mag.; duration
20180224100036871_ALFAPCE-R0_snap.fits;1.43737;26510.7;1.08634;0
20180224100136946_ALFAPCE-R0_snap.fits;1.37477;26545.9;1.28183;0
20180224100237020_ALFAPCE-R0_snap.fits;1.35506;26515.1;1.12056;0
20180224100337095_ALFAPCE-R0_snap.fits;1.24039;26537.1;1.55915;0
20180224100437170_ALFAPCE-R0_snap.fits;1.44136;26466.8;0.991699;0
20180224100537244_ALFAPCE-R0_snap.fits;1.31711;26535.6;1.34836;0
20180224100637319_ALFAPCE-R0_snap.fits;1.34609;26506.3;1.01853;0
20180224100737394_ALFAPCE-R0_snap.fits;1.26577;26450.7;1.21891;0
20180224100837468_ALFAPCE-R0_snap.fits;1.16595;26468.3;0.963809;0
20180224100937543_ALFAPCE-R0_snap.fits;1.48677;26523.9;1.42853;0
20180224101037618_ALFAPCE-R0_snap.fits;1.37523;26458;0.975217;0
20180224101137692_ALFAPCE-R0_snap.fits;1.50209;26465.3;1.02979;0
20180224101237767_ALFAPCE-R0_snap.fits;1.45671;26535.6;1.25963;0
20180224101337842_ALFAPCE-R0_snap.fits;1.31249;26455.1;0.916668;0
20180224101437916_ALFAPCE-R0_snap.fits;1.20862;26521;1.33035;0
20180224101537991_ALFAPCE-R0_snap.fits;1.54077;26544.4;1.30905;0
20180224101638066_ALFAPCE-R0_snap.fits;1.27796;26491.7;1.3311;0
20180224101738140_ALFAPCE-R0_snap.fits;1.35408;26469.7;1.22781;0
20180224101838215_ALFAPCE-R0_snap.fits;1.58221;26537.1;1.57841;0
20180224101938290_ALFAPCE-R0_snap.fits;1.39734;26507.8;0.984942;0
20180224102038364_ALFAPCE-R0_snap.fits;1.45572;26543;1.4372;0
20180224102138439_ALFAPCE-R0_snap.fits;1.52503;26510.7;1.07561;0
20180224102238514_ALFAPCE-R0_snap.fits;1.46747;26450.7;1.07378;0
20180224102338588_ALFAPCE-R0_snap.fits;1.31621;26471.2;1.32973;0
20180224102438663_ALFAPCE-R0_snap.fits;4.88733;26547.4;2.88941;0
20180224102538738_ALFAPCE-R0_snap.fits;1.19542;26466.8;0.93693;0
20180224102638812_ALFAPCE-R0_snap.fits;1.45767;26450.7;1.43819;0
20180224102738887_ALFAPCE-R0_snap.fits;1.40987;26469.7;1.25276;0
20180224102838962_ALFAPCE-R0_snap.fits;1.42721;26475.6;1.29681;0
20180224102939036_ALFAPCE-R0_snap.fits;1.44185;26518.1;1.40569;0
20180224103039111_ALFAPCE-R0_snap.fits;1.44022;26528.3;1.29794;0
20180224103139186_ALFAPCE-R0_snap.fits;1.44199;26500.5;1.15046;0
20180224103239260_ALFAPCE-R0_snap.fits;1.39291;26534.2;1.24345;0
20180224103339335_ALFAPCE-R0_snap.fits;1.36665;26481.4;1.38778;0
20180224103439410_ALFAPCE-R0_snap.fits;1.42399;26543;1.21213;0
20180224103539484_ALFAPCE-R0_snap.fits;1.51644;26522.5;1.12335;0
20180224103639559_ALFAPCE-R0_snap.fits;1.32977;26472.7;1.15587;0
20180224103739634_ALFAPCE-R0_snap.fits;1.54375;26453.6;1.267;0
20180224103839708_ALFAPCE-R0_snap.fits;1.37217;26494.6;0.908049;0
20180224103939783_ALFAPCE-R0_snap.fits;1.43477;26481.4;1.46978;0
20180224104039858_ALFAPCE-R0_snap.fits;1.31349;26493.2;1.31003;0
20180224104139932_ALFAPCE-R0_snap.fits;1.56941;26525.4;1.2201;0
20180224104240007_ALFAPCE-R0_snap.fits;1.53564;26531.2;1.27248;0
20180224104340082_ALFAPCE-R0_snap.fits;1.53887;26482.9;1.22858;0
20180224104440156_ALFAPCE-R0_snap.fits;1.21036;26531.2;1.34219;0
20180224104540231_ALFAPCE-R0_snap.fits;1.28496;26475.6;1.55631;0
20180224104640306_ALFAPCE-R0_snap.fits;1.34531;26481.4;1.18253;0
20180224104740380_ALFAPCE-R0_snap.fits;1.2398;26538.6;1.09167;0
20180224104840455_ALFAPCE-R0_snap.fits;1.62158;26499;1.07516;0
20180224104940530_ALFAPCE-R0_snap.fits;1.33101;26462.4;1.44168;0
20180224105040604_ALFAPCE-R0_snap.fits;1.6008;26519.5;1.03539;0
20180224105140679_ALFAPCE-R0_snap.fits;1.21794;26456.5;1.16298;0
20180224105240754_ALFAPCE-R0_snap.fits;1.22712;26462.4;1.2944;0
20180224105340828_ALFAPCE-R0_snap.fits;1.78684;26510.7;1.5178;0
20180224105440903_ALFAPCE-R0_snap.fits;1.65924;26510.7;1.15365;0
20180224105540978_ALFAPCE-R0_snap.fits;1.1958;26487.3;1.2023;0
20180224105641052_ALFAPCE-R0_snap.fits;1.50672;26471.2;1.47261;0
20180224105741127_ALFAPCE-R0_snap.fits;1.22582;26487.3;1.04079;0
20180224105841202_ALFAPCE-R0_snap.fits;1.41344;26453.6;1.55583;0
20180224105941276_ALFAPCE-R0_snap.fits;1.55397;26456.5;1.1512;0
