# file name; noise; peak f.; mag.; duration
20180224000052146_ALFAPCE-R0_snap.fits;1.35813;26515.1;1.40359;0
20180224000152220_ALFAPCE-R0_snap.fits;1.42192;26512.2;1.5183;0
20180224000252295_ALFAPCE-R0_snap.fits;1.34089;26488.8;1.22504;0
20180224000352370_ALFAPCE-R0_snap.fits;1.24288;26504.9;1.4121;0
20180224000452444_ALFAPCE-R0_snap.fits;1.27475;26475.6;1.02035;0
20180224000552519_ALFAPCE-R0_snap.fits;1.34825;26490.2;1.33277;0
20180224000652594_ALFAPCE-R0_snap.fits;1.18643;26528.3;1.1235;0
20180224000752668_ALFAPCE-R0_snap.fits;1.15091;26455.1;0.841643;0
20180224000852743_ALFAPCE-R0_snap.fits;1.25809;26469.7;1.15095;0
20180224000952818_ALFAPCE-R0_snap.fits;1.31945;26518.1;1.39578;0
20180224001052892_ALFAPCE-R0_snap.fits;1.68331;26465.3;1.0809;0
20180224001152967_ALFAPCE-R0_snap.fits;1.41108;26547.4;1.37922;0
20180224001253042_ALFAPCE-R0_snap.fits;1.27756;26519.5;1.27015;0
20180224001353116_ALFAPCE-R0_snap.fits;1.29625;26531.2;1.09064;0
20180224001453191_ALFAPCE-R0_snap.fits;1.6734;26477.1;1.49784;0
20180224001553266_ALFAPCE-R0_snap.fits;1.32502;26481.4;1.00594;0
20180224001653340_ALFAPCE-R0_snap.fits;1.31806;26455.1;1.27905;0
20180224001753415_ALFAPCE-R0_snap.fits;1.05071;26485.8;1.22177;0
20180224001853490_ALFAPCE-R0_snap.fits;1.28254;26474.1;1.22483;0
20180224001953564_ALFAPCE-R0_snap.fits;1.10669;26512.2;1.29631;0
20180224002053639_ALFAPCE-R0_snap.fits;1.48143;26540;1.15909;0
20180224002153714_ALFAPCE-R0_snap.fits;1.28783;26485.8;1.06425;0
20180224002253788_ALFAPCE-R0_snap.fits;1.50881;26510.7;1.14454;0
20180224002353863_ALFAPCE-R0_snap.fits;1.32161;26537.1;0.93714;0
20180224002453938_ALFAPCE-R0_snap.fits;1.46857;26534.2;0.98698;0
20180224002554012_ALFAPCE-R0_snap.fits;1.34422;26504.9;1.1489;0
20180224002654087_ALFAPCE-R0_snap.fits;1.29578;26463.9;1.37931;0
20180224002754162_ALFAPCE-R0_snap.fits;1.53919;26466.8;1.22274;0
20180224002854236_ALFAPCE-R0_snap.fits;1.46679;26521;1.3715;0
20180224002954311_ALFAPCE-R0_snap.fits;1.09488;26490.2;0.992507;0
20180224003054386_ALFAPCE-R0_snap.fits;1.38592;26516.6;1.17191;0
20180224003154460_ALFAPCE-R0_snap.fits;1.45892;26480;1.09146;0
20180224003254535_ALFAPCE-R0_snap.fits;1.40435;26543;1.05525;0
20180224003354610_ALFAPCE-R0_snap.fits;1.3608;26535.6;1.48613;0
20180224003454684_ALFAPCE-R0_snap.fits;1.54069;26459.5;1.10402;0
20180224003554759_ALFAPCE-R0_snap.fits;1.44478;26534.2;1.43474;0
20180224003654834_ALFAPCE-R0_snap.fits;1.48971;26532.7;1.08522;0
20180224003754908_ALFAPCE-R0_snap.fits;1.25171;26474.1;1.05676;0
20180224003854983_ALFAPCE-R0_snap.fits;1.55138;26462.4;1.27099;0
20180224003955058_ALFAPCE-R0_snap.fits;1.02136;26482.9;1.23001;0
20180224004055132_ALFAPCE-R0_snap.fits;1.48535;26491.7;1.36954;0
20180224004155207_ALFAPCE-R0_snap.fits;1.40377;26488.8;0.952851;0
20180224004255282_ALFAPCE-R0_snap.fits;1.36174;26544.4;1.24721;0
20180224004355356_ALFAPCE-R0_snap.fits;1.27567;26531.2;1.20689;0
20180224004455431_ALFAPCE-R0_snap.fits;1.34831;26512.2;1.29188;0
20180224004555506_ALFAPCE-R0_snap.fits;1.38504;26493.2;1.14439;0
20180224004655580_ALFAPCE-R0_snap.fits;1.72714;26466.8;1.25083;0
20180224004755655_ALFAPCE-R0_snap.fits;1.36228;26525.4;1.11344;0
20180224004855730_ALFAPCE-R0_snap.fits;1.10053;26488.8;1.23594;0
20180224004955804_ALFAPCE-R0_snap.fits;1.2478;26516.6;1.16173;0
20180224005055879_ALFAPCE-R0_snap.fits;1.35219;26532.7;1.16484;0
20180224005155954_ALFAPCE-R0_snap.fits;1.24965;26529.8;1.15153;0
20180224005256028_ALFAPCE-R0_snap.fits;1.26608;26472.7;0.953599;0
20180224005356103_ALFAPCE-R0_snap.fits;1.42726;26469.7;1.22695;0
20180224005456178_ALFAPCE-R0_snap.fits;1.48726;26504.9;1.19035;0
20180224005556252_ALFAPCE-R0_snap.fits;1.42287;26521;1.27063;0
20180224005656327_ALFAPCE-R0_snap.fits;1.36825;26497.6;1.44578;0
20180224005756402_ALFAPCE-R0_snap.fits;1.48564;26488.8;1.09454;0
20180224005856476_ALFAPCE-R0_snap.fits;1.3163;26544.4;1.02299;0
20180224005956551_ALFAPCE-R0_snap.fits;1.37911;26475.6;1.14119;0
