# file name; noise; peak f.; mag.; duration
20180224020001031_ALFAPCE-R0_snap.fits;1.24781;26513.7;1.26666;0
20180224020101106_ALFAPCE-R0_snap.fits;1.30575;26452.1;1.50267;0
20180224020201180_ALFAPCE-R0_snap.fits;1.21113;26535.6;1.26854;0
20180224020301255_ALFAPCE-R0_snap.fits;1.30369;26509.3;0.94068;0
20180224020401330_ALFAPCE-R0_snap.fits;1.37931;26507.8;0.993129;0
20180224020501404_ALFAPCE-R0_snap.fits;1.30774;26488.8;1.15418;0
20180224020601479_ALFAPCE-R0_snap.fits;1.62008;26499;1.13783;0
20180224020701554_ALFAPCE-R0_snap.fits;1.23772;26469.7;0.79489;0
20180224020801628_ALFAPCE-R0_snap.fits;1.23592;26529.8;1.00594;0
20180224020901703_ALFAPCE-R0_snap.fits;1.45751;26525.4;1.25329;0
20180224021001778_ALFAPCE-R0_snap.fits;1.27553;26458;0.947022;0
20180224021101852_ALFAPCE-R0_snap.fits;1.23081;26496.1;1.13996;0
20180224021201927_ALFAPCE-R0_snap.fits;1.2088;26472.7;1.17173;0
20180224021302002_ALFAPCE-R0_snap.fits;1.30607;26504.9;1.05833;0
20180224021402076_ALFAPCE-R0_snap.fits;1.45893;26480;1.27807;0
20180224021502151_ALFAPCE-R0_snap.fits;1.48422;26465.3;1.0943;0
20180224021602226_ALFAPCE-R0_snap.fits;1.20201;26490.2;1.21703;0
20180224021702300_ALFAPCE-R0_snap.fits;1.55736;26507.8;1.10818;0
20180224021802375_ALFAPCE-R0_snap.fits;1.10755;26523.9;1.19271;0
20180224021902450_ALFAPCE-R0_snap.fits;1.29181;26509.3;1.45517;0
20180224022002524_ALFAPCE-R0_snap.fits;1.44316;26519.5;1.11595;0
20180224022102599_ALFAPCE-R0_snap.fits;1.46556;26544.4;0.993457;0
20180224022202674_ALFAPCE-R0_snap.fits;1.51586;26547.4;1.04262;0
20180224022302748_ALFAPCE-R0_snap.fits;1.49631;26502;1.19081;0
20180224022402823_ALFAPCE-R0_snap.fits;1.0921;26497.6;0.926287;0
20180224022502898_ALFAPCE-R0_snap.fits;1.14238;26481.4;1.39128;0
20180224022602972_ALFAPCE-R0_snap.fits;1.42202;26502;1.09884;0
20180224022703047_ALFAPCE-R0_snap.fits;1.27501;26484.4;1.17332;0
20180224022803122_ALFAPCE-R0_snap.fits;1.5091;26519.5;1.23989;0
20180224022903196_ALFAPCE-R0_snap.fits;1.28321;26503.4;1.12934;0
20180224023003271_ALFAPCE-R0_snap.fits;1.41172;26494.6;1.1143;0
20180224023103346_ALFAPCE-R0_snap.fits;1.71379;26471.2;1.15318;0
20180224023203420_ALFAPCE-R0_snap.fits;1.58973;26547.4;1.24038;0
20180224023303495_ALFAPCE-R0_snap.fits;1.39744;26481.4;0.934687;0
20180224023403570_ALFAPCE-R0_snap.fits;1.43401;26459.5;1.38357;0
20180224023503644_ALFAPCE-R0_snap.fits;1.206;26522.5;1.10055;0
20180224023603719_ALFAPCE-R0_snap.fits;1.30255;26460.9;1.31921;0
20180224023703794_ALFAPCE-R0_snap.fits;1.35765;26510.7;1.10045;0
20180224023803868_ALFAPCE-R0_snap.fits;1.34336;26513.7;1.45065;0
20180224023903943_ALFAPCE-R0_snap.fits;1.25767;26509.3;1.01802;0
20180224024004018_ALFAPCE-R0_snap.fits;1.19441;26507.8;1.37419;0
20180224024104092_ALFAPCE-R0_snap.fits;1.44076;26532.7;1.26416;0
20180224024204167_ALFAPCE-R0_snap.fits;1.37191;26504.9;1.18642;0
20180224024304242_ALFAPCE-R0_snap.fits;1.39818;26537.1;1.31205;0
20180224024404316_ALFAPCE-R0_snap.fits;1.27556;26516.6;0.821325;0
20180224024504391_ALFAPCE-R0_snap.fits;1.31993;26472.7;1.15289;0
20180224024604466_ALFAPCE-R0_snap.fits;1.31327;26513.7;1.24556;0
20180224024704540_ALFAPCE-R0_snap.fits;1.29745;26525.4;1.11867;0
20180224024804615_ALFAPCE-R0_snap.fits;1.2852;26459.5;1.28352;0
20180224024904690_ALFAPCE-R0_snap.fits;1.22145;26541.5;1.40487;0
20180224025004764_ALFAPCE-R0_snap.fits;1.26868;26547.4;1.30277;0
20180224025104839_ALFAPCE-R0_snap.fits;1.23402;26478.5;1.34284;0
20180224025204914_ALFAPCE-R0_snap.fits;1.28046;26488.8;1.15082;0
20180224025304988_ALFAPCE-R0_snap.fits;1.06873;26459.5;1.28476;0
20180224025405063_ALFAPCE-R0_snap.fits;1.45376;26494.6;1.2929;0
20180224025505138_ALFAPCE-R0_snap.fits;1.44748;26523.9;1.30997;0
20180224025605212_ALFAPCE-R0_snap.fits;1.65435;26477.1;1.30187;0
20180224025705287_ALFAPCE-R0_snap.fits;1.53557;26512.2;1.46818;0
20180224025805362_ALFAPCE-R0_snap.fits;1.34852;26522.5;1.37483;0
20180224025905436_ALFAPCE-R0_snap.fits;1.47047;26471.2;1.15285;0
