# file name; noise; peak f.; mag.; duration
20180224230035036_ALFAPCE-R0_snap.fits;1.71394;26463.9;1.40664;0
20180224230135111_ALFAPCE-R0_snap.fits;1.21551;26490.2;1.22564;0
20180224230235186_ALFAPCE-R0_snap.fits;1.62676;26455.1;1.48118;0
20180224230335260_ALFAPCE-R0_snap.fits;1.23934;26540;1.30035;0
20180224230435335_ALFAPCE-R0_snap.fits;1.23075;26475.6;1.43677;0
20180224230535410_ALFAPCE-R0_snap.fits;1.33749;26462.4;1.48253;0
20180224230635484_ALFAPCE-R0_snap.fits;1.23056;26516.6;1.22919;0
20180224230735559_ALFAPCE-R0_snap.fits;1.37029;26522.5;1.20853;0
20180224230835634_ALFAPCE-R0_snap.fits;1.23503;26484.4;1.31888;0
20180224230935708_ALFAPCE-R0_snap.fits;1.44887;26491.7;1.10991;0
20180224231035783_ALFAPCE-R0_snap.fits;1.30282;26481.4;1.14175;0
20180224231135858_ALFAPCE-R0_snap.fits;1.28179;26537.1;1.34609;0
20180224231235932_ALFAPCE-R0_snap.fits;1.18547;26537.1;1.16581;0
20180224231336007_ALFAPCE-R0_snap.fits;1.21845;26477.1;1.13006;0
20180224231436082_ALFAPCE-R0_snap.fits;1.40543;26480;1.01076;0
20180224231536156_ALFAPCE-R0_snap.fits;1.42881;26519.5;1.11306;0
20180224231636231_ALFAPCE-R0_snap.fits;1.36593;26538.6;1.40427;0
20180224231736306_ALFAPCE-R0_snap.fits;1.235;26519.5;1.23664;0
20180224231836380_ALFAPCE-R0_snap.fits;1.1766;26544.4;1.2778;0
20180224231936455_ALFAPCE-R0_snap.fits;1.26609;26512.2;1.21256;0
20180224232036530_ALFAPCE-R0_snap.fits;1.06036;26547.4;1.01768;0
20180224232136604_ALFAPCE-R0_snap.fits;1.45011;26544.4;0.98581;0
20180224232236679_ALFAPCE-R0_snap.fits;1.39344;26487.3;1.2517;0
20180224232336754_ALFAPCE-R0_snap.fits;1.25328;26474.1;1.32532;0
20180224232436828_ALFAPCE-R0_snap.fits;1.41215;26466.8;1.1044;0
20180224232536903_ALFAPCE-R0_snap.fits;1.32136;26525.4;1.53254;0
20180224232636978_ALFAPCE-R0_snap.fits;1.36013;26506.3;1.24516;0
20180224232737052_ALFAPCE-R0_snap.fits;1.26729;26456.5;1.1796;0
20180224232837127_ALFAPCE-R0_snap.fits;1.43951;26455.1;1.08526;0
20180224232937202_ALFAPCE-R0_snap.fits;1.47081;26462.4;0.974873;0
20180224233037276_ALFAPCE-R0_snap.fits;1.50474;26515.1;1.31008;0
20180224233137351_ALFAPCE-R0_snap.fits;1.37733;26503.4;1.06533;0
20180224233237426_ALFAPCE-R0_snap.fits;1.65984;26528.3;1.13072;0
20180224233337500_ALFAPCE-R0_snap.fits;1.38576;26466.8;1.28143;0
20180224233437575_ALFAPCE-R0_snap.fits;1.46726;26518.1;0.937377;0
20180224233537650_ALFAPCE-R0_snap.fits;1.20465;26491.7;1.13849;0
20180224233637724_ALFAPCE-R0_snap.fits;1.55938;26453.6;1.43908;0
20180224233737799_ALFAPCE-R0_snap.fits;1.49538;26469.7;0.922516;0
20180224233837874_ALFAPCE-R0_snap.fits;1.47394;26510.7;1.03787;0
20180224233937948_ALFAPCE-R0_snap.fits;1.33598;26469.7;1.24354;0
20180224234038023_ALFAPCE-R0_snap.fits;1.27168;26468.3;0.984651;0
20180224234138098_ALFAPCE-R0_snap.fits;1.39352;26531.2;0.978534;0
20180224234238172_ALFAPCE-R0_snap.fits;1.29709;26518.1;0.957998;0
20180224234338247_ALFAPCE-R0_snap.fits;1.35377;26537.1;1.44588;0
20180224234438322_ALFAPCE-R0_snap.fits;1.31613;26490.2;1.4587;0
20180224234538396_ALFAPCE-R0_snap.fits;1.45588;26510.7;1.29899;0
20180224234638471_ALFAPCE-R0_snap.fits;1.17261;26497.6;1.30239;0
20180224234738546_ALFAPCE-R0_snap.fits;1.29221;26468.3;1.16126;0
20180224234838620_ALFAPCE-R0_snap.fits;1.21418;26465.3;0.997388;0
20180224234938695_ALFAPCE-R0_snap.fits;1.30026;26455.1;1.35445;0
20180224235038770_ALFAPCE-R0_snap.fits;1.37783;26449.2;1.30081;0
20180224235138844_ALFAPCE-R0_snap.fits;1.13236;26513.7;1.38973;0
20180224235238919_ALFAPCE-R0_snap.fits;1.33283;26493.2;1.00603;0
20180224235338994_ALFAPCE-R0_snap.fits;1.41966;26515.1;1.0388;0
20180224235439068_ALFAPCE-R0_snap.fits;1.41761;26518.1;1.27088;0
20180224235539143_ALFAPCE-R0_snap.fits;1.38615;26456.5;1.5434;0
20180224235639218_ALFAPCE-R0_snap.fits;1.27532;26522.5;1.27679;0
20180224235739292_ALFAPCE-R0_snap.fits;1.22971;26532.7;1.39969;0
20180224235839367_ALFAPCE-R0_snap.fits;1.41218;26534.2;0.817639;0
20180224235939442_ALFAPCE-R0_snap.fits;1.26068;26474.1;1.00448;0
