# file name; noise; peak f.; mag.; duration
20180224030005511_ALFAPCE-R0_snap.fits;1.30549;26471.2;1.20906;0
20180224030105586_ALFAPCE-R0_snap.fits;1.32893;26481.4;1.30433;0
20180224030205660_ALFAPCE-R0_snap.fits;1.39614;26477.1;1.13195;0
20180224030305735_ALFAPCE-R0_snap.fits;1.40716;26475.6;1.04054;0
20180224030405810_ALFAPCE-R0_snap.fits;1.22603;26472.7;1.15553;0
20180224030505884_ALFAPCE-R0_snap.fits;1.49085;26532.7;1.71781;0
20180224030605959_ALFAPCE-R0_snap.fits;1.29451;26455.1;1.10711;0
20180224030706034_ALFAPCE-R0_snap.fits;1.33924;26474.1;1.10458;0
20180224030806108_ALFAPCE-R0_snap.fits;1.36213;26477.1;0.947014;0
20180224030906183_ALFAPCE-R0_snap.fits;1.20912;26491.7;0.980234;0
20180224031006258_ALFAPCE-R0_snap.fits;1.26441;26507.8;1.31796;0
20180224031106332_ALFAPCE-R0_snap.fits;1.56227;26513.7;1.56789;0
20180224031206407_ALFAPCE-R0_snap.fits;1.45218;26543;1.15788;0
20180224031306482_ALFAPCE-R0_snap.fits;1.16722;26477.1;1.38737;0
20180224031406556_ALFAPCE-R0_snap.fits;1.00818;26526.9;1.19265;0
20180224031506631_ALFAPCE-R0_snap.fits;1.37587;26480;1.25162;0
20180224031606706_ALFAPCE-R0_snap.fits;1.38008;26519.5;1.17092;0
20180224031706780_ALFAPCE-R0_snap.fits;1.30176;26541.5;1.41767;0
20180224031806855_ALFAPCE-R0_snap.fits;1.42029;26504.9;1.16356;0
20180224031906930_ALFAPCE-R0_snap.fits;1.35081;26474.1;0.995363;0
20180224032007004_ALFAPCE-R0_snap.fits;1.36144;26510.7;1.46355;0
20180224032107079_ALFAPCE-R0_snap.fits;1.463;26463.9;0.973171;0
20180224032207154_ALFAPCE-R0_snap.fits;1.59547;26537.1;1.34182;0
20180224032307228_ALFAPCE-R0_snap.fits;1.38807;26494.6;1.21868;0
20180224032407303_ALFAPCE-R0_snap.fits;1.20863;26529.8;1.32043;0
20180224032507378_ALFAPCE-R0_snap.fits;1.48787;26531.2;1.17111;0
20180224032607452_ALFAPCE-R0_snap.fits;1.32765;26452.1;1.30385;0
20180224032707527_ALFAPCE-R0_snap.fits;1.13097;26545.9;1.10012;0
20180224032807602_ALFAPCE-R0_snap.fits;1.44845;26468.3;1.24563;0
20180224032907676_ALFAPCE-R0_snap.fits;1.32314;26462.4;1.1507;0
20180224033007751_ALFAPCE-R0_snap.fits;1.39407;26477.1;1.15268;0
20180224033107826_ALFAPCE-R0_snap.fits;1.25937;26491.7;1.08757;0
20180224033207900_ALFAPCE-R0_snap.fits;1.50932;26528.3;1.28796;0
20180224033307975_ALFAPCE-R0_snap.fits;1.34971;26504.9;1.42201;0
20180224033408050_ALFAPCE-R0_snap.fits;1.37779;26523.9;1.30801;0
20180224033508124_ALFAPCE-R0_snap.fits;1.35181;26515.1;1.13248;0
20180224033608199_ALFAPCE-R0_snap.fits;1.32223;26515.1;0.86845;0
20180224033708274_ALFAPCE-R0_snap.fits;1.17454;26509.3;1.46824;0
20180224033808348_ALFAPCE-R0_snap.fits;1.42383;26459.5;1.27566;0
20180224033908423_ALFAPCE-R0_snap.fits;1.21177;26490.2;1.39283;0
20180224034008498_ALFAPCE-R0_snap.fits;1.51187;26516.6;1.00169;0
20180224034108572_ALFAPCE-R0_snap.fits;1.4898;26534.2;0.937132;0
20180224034208647_ALFAPCE-R0_snap.fits;1.22545;26494.6;1.24608;0
20180224034308722_ALFAPCE-R0_snap.fits;1.45097;26515.1;1.08192;0
20180224034408796_ALFAPCE-R0_snap.fits;1.26017;26499;1.08654;0
20180224034508871_ALFAPCE-R0_snap.fits;1.43923;26468.3;1.47329;0
20180224034608946_ALFAPCE-R0_snap.fits;1.58654;26460.9;1.32799;0
20180224034709020_ALFAPCE-R0_snap.fits;1.2607;26497.6;1.15476;0
20180224034809095_ALFAPCE-R0_snap.fits;1.31878;26456.5;1.41515;0
20180224034909170_ALFAPCE-R0_snap.fits;1.26465;26458;1.14617;0
20180224035009244_ALFAPCE-R0_snap.fits;1.34651;26521;0.983855;0
20180224035109319_ALFAPCE-R0_snap.fits;1.41845;26526.9;1.13566;0
20180224035209394_ALFAPCE-R0_snap.fits;1.58213;26491.7;1.38179;0
20180224035309468_ALFAPCE-R0_snap.fits;1.39877;26537.1;1.37264;0
20180224035409543_ALFAPCE-R0_snap.fits;1.42137;26468.3;1.31166;0
20180224035509618_ALFAPCE-R0_snap.fits;1.18016;26466.8;0.874888;0
20180224035609692_ALFAPCE-R0_snap.fits;1.29156;26534.2;1.24952;0
20180224035709767_ALFAPCE-R0_snap.fits;1.54671;26469.7;1.07889;0
20180224035809842_ALFAPCE-R0_snap.fits;1.25252;26503.4;1.36088;0
20180224035909916_ALFAPCE-R0_snap.fits;1.55457;26504.9;1.2275;0
