# file name; noise; peak f.; mag.; duration
20180224050014471_ALFAPCE-R0_snap.fits;1.45922;26488.8;1.12852;0
20180224050114546_ALFAPCE-R0_snap.fits;1.44631;26543;1.319;0
20180224050214620_ALFAPCE-R0_snap.fits;1.2449;26465.3;1.11652;0
20180224050314695_ALFAPCE-R0_snap.fits;1.26975;26525.4;1.72594;0
20180224050414770_ALFAPCE-R0_snap.fits;1.28561;26545.9;1.10415;0
20180224050514844_ALFAPCE-R0_snap.fits;1.24975;26500.5;1.15118;0
20180224050614919_ALFAPCE-R0_snap.fits;1.36994;26521;1.42112;0
20180224050714994_ALFAPCE-R0_snap.fits;1.54008;26484.4;1.4729;0
20180224050815068_ALFAPCE-R0_snap.fits;1.58969;26522.5;1.11842;0
20180224050915143_ALFAPCE-R0_snap.fits;1.42351;26468.3;1.08201;0
20180224051015218_ALFAPCE-R0_snap.fits;1.25069;26522.5;1.17003;0
20180224051115292_ALFAPCE-R0_snap.fits;1.12216;26502;1.2728;0
20180224051215367_ALFAPCE-R0_snap.fits;1.39557;26491.7;2.99163;0
20180224051315442_ALFAPCE-R0_snap.fits;1.20135;26509.3;1.51977;0
20180224051415516_ALFAPCE-R0_snap.fits;1.55922;26543;1.22264;0
20180224051515591_ALFAPCE-R0_snap.fits;1.69395;26531.2;1.18177;0
20180224051615666_ALFAPCE-R0_snap.fits;1.42546;26488.8;1.20846;0
20180224051715740_ALFAPCE-R0_snap.fits;1.31373;26487.3;1.39386;0
20180224051815815_ALFAPCE-R0_snap.fits;1.53306;26502;1.09463;0
20180224051915890_ALFAPCE-R0_snap.fits;1.49354;26466.8;1.04164;0
20180224052015964_ALFAPCE-R0_snap.fits;1.4269;26510.7;2.30953;0
20180224052116039_ALFAPCE-R0_snap.fits;1.43855;26528.3;1.21339;0
20180224052216114_ALFAPCE-R0_snap.fits;1.38078;26522.5;1.16267;0
20180224052316188_ALFAPCE-R0_snap.fits;1.24113;26535.6;1.16441;0
20180224052416263_ALFAPCE-R0_snap.fits;1.26593;26468.3;1.13619;0
20180224052516338_ALFAPCE-R0_snap.fits;1.61072;26503.4;1.09091;0
20180224052616412_ALFAPCE-R0_snap.fits;1.25832;26475.6;1.31347;0
20180224052716487_ALFAPCE-R0_snap.fits;1.27276;26543;1.07869;0
20180224052816562_ALFAPCE-R0_snap.fits;1.36972;26449.2;1.11394;0
20180224052916636_ALFAPCE-R0_snap.fits;1.32914;26472.7;1.24158;0
20180224053016711_ALFAPCE-R0_snap.fits;1.3003;26490.2;1.32427;0
20180224053116786_ALFAPCE-R0_snap.fits;1.38777;26540;1.11808;0
20180224053216860_ALFAPCE-R0_snap.fits;1.53929;26468.3;1.17633;0
20180224053316935_ALFAPCE-R0_snap.fits;1.42107;26500.5;0.963845;0
20180224053417010_ALFAPCE-R0_snap.fits;1.41294;26466.8;1.24804;0
20180224053517084_ALFAPCE-R0_snap.fits;1.5384;26529.8;1.52023;0
20180224053617159_ALFAPCE-R0_snap.fits;1.20131;26544.4;1.34088;0
20180224053717234_ALFAPCE-R0_snap.fits;1.25248;26450.7;1.33117;0
20180224053817308_ALFAPCE-R0_snap.fits;1.52661;26504.9;1.10152;0
20180224053917383_ALFAPCE-R0_snap.fits;1.57831;26522.5;1.09786;0
20180224054017458_ALFAPCE-R0_snap.fits;1.2857;26512.2;1.34477;0
20180224054117532_ALFAPCE-R0_snap.fits;1.33853;26452.1;0.991904;0
20180224054217607_ALFAPCE-R0_snap.fits;1.2145;26481.4;1.18454;0
20180224054317682_ALFAPCE-R0_snap.fits;1.23465;26506.3;1.17167;0
20180224054417756_ALFAPCE-R0_snap.fits;1.41713;26462.4;1.19036;0
20180224054517831_ALFAPCE-R0_snap.fits;1.10215;26500.5;1.26367;0
20180224054617906_ALFAPCE-R0_snap.fits;1.34377;26466.8;1.03552;0
20180224054717980_ALFAPCE-R0_snap.fits;1.51946;26487.3;1.22971;0
20180224054818055_ALFAPCE-R0_snap.fits;1.18235;26481.4;1.07672;0
20180224054918130_ALFAPCE-R0_snap.fits;1.35579;26509.3;1.24601;0
20180224055018204_ALFAPCE-R0_snap.fits;1.70146;26507.8;1.40418;0
20180224055118279_ALFAPCE-R0_snap.fits;1.28793;26496.1;1.25553;0
20180224055218354_ALFAPCE-R0_snap.fits;1.28335;26463.9;1.28182;0
20180224055318428_ALFAPCE-R0_snap.fits;1.51341;26494.6;1.10646;0
20180224055418503_ALFAPCE-R0_snap.fits;1.42564;26456.5;1.19742;0
20180224055518578_ALFAPCE-R0_snap.fits;1.2697;26535.6;1.4325;0
20180224055618652_ALFAPCE-R0_snap.fits;1.2766;26526.9;0.973622;0
20180224055718727_ALFAPCE-R0_snap.fits;1.32572;26469.7;1.56983;0
20180224055818802_ALFAPCE-R0_snap.fits;1.2611;26545.9;0.957185;0
20180224055918876_ALFAPCE-R0_snap.fits;1.43039;26453.6;1.04326;0
