# file name; noise; peak f.; mag.; duration
20180224070023431_ALFAPCE-R0_snap.fits;1.5044;26526.9;0.880444;0
20180224070123506_ALFAPCE-R0_snap.fits;1.42967;26496.1;1.08326;0
20180224070223580_ALFAPCE-R0_snap.fits;1.31919;26468.3;1.31594;0
20180224070323655_ALFAPCE-R0_snap.fits;1.24863;26540;0.95572;0
20180224070423730_ALFAPCE-R0_snap.fits;1.5799;26502;1.19743;0
20180224070523804_ALFAPCE-R0_snap.fits;1.24233;26478.5;1.1817;0
20180224070623879_ALFAPCE-R0_snap.fits;1.48012;26455.1;1.43981;0
20180224070723954_ALFAPCE-R0_snap.fits;1.37332;26480;1.3688;0
20180224070824028_ALFAPCE-R0_snap.fits;1.6415;26494.6;1.34191;0
20180224070924103_ALFAPCE-R0_snap.fits;1.44575;26526.9;1.27344;0
20180224071024178_ALFAPCE-R0_snap.fits;1.25354;26450.7;1.44532;0
20180224071124252_ALFAPCE-R0_snap.fits;1.40587;26519.5;1.24456;0
20180224071224327_ALFAPCE-R0_snap.fits;1.44926;26488.8;1.26593;0
20180224071324402_ALFAPCE-R0_snap.fits;1.48051;26545.9;1.14453;0
20180224071424476_ALFAPCE-R0_snap.fits;1.47614;26507.8;0.95853;0
20180224071524551_ALFAPCE-R0_snap.fits;1.24512;26460.9;1.06362;0
20180224071624626_ALFAPCE-R0_snap.fits;1.51455;26493.2;0.985177;0
20180224071724700_ALFAPCE-R0_snap.fits;1.55819;26528.3;1.30725;0
20180224071824775_ALFAPCE-R0_snap.fits;1.64215;26526.9;1.23086;0
20180224071924850_ALFAPCE-R0_snap.fits;1.56056;26541.5;1.08486;0
20180224072024924_ALFAPCE-R0_snap.fits;1.43396;26538.6;1.05709;0
20180224072124999_ALFAPCE-R0_snap.fits;1.20286;26523.9;1.01654;0
20180224072225074_ALFAPCE-R0_snap.fits;1.53822;26532.7;1.46415;0
20180224072325148_ALFAPCE-R0_snap.fits;1.4938;26513.7;1.18136;0
20180224072425223_ALFAPCE-R0_snap.fits;1.14051;26462.4;1.15826;0
20180224072525298_ALFAPCE-R0_snap.fits;1.57277;26543;1.13252;0
20180224072625372_ALFAPCE-R0_snap.fits;1.39938;26502;1.19837;0
20180224072725447_ALFAPCE-R0_snap.fits;1.32844;26531.2;1.38724;0
20180224072825522_ALFAPCE-R0_snap.fits;1.40152;26482.9;1.31669;0
20180224072925596_ALFAPCE-R0_snap.fits;1.61553;26531.2;1.48799;0
20180224073025671_ALFAPCE-R0_snap.fits;1.61229;26472.7;1.08168;0
20180224073125746_ALFAPCE-R0_snap.fits;1.12437;26544.4;1.052;0
20180224073225820_ALFAPCE-R0_snap.fits;1.32199;26497.6;0.970934;0
20180224073325895_ALFAPCE-R0_snap.fits;1.33848;26529.8;1.59342;0
20180224073425970_ALFAPCE-R0_snap.fits;1.50066;26502;1.13767;0
20180224073526044_ALFAPCE-R0_snap.fits;1.50108;26484.4;0.972734;0
20180224073626119_ALFAPCE-R0_snap.fits;1.44446;26513.7;1.10812;0
20180224073726194_ALFAPCE-R0_snap.fits;1.30969;26499;1.12338;0
20180224073826268_ALFAPCE-R0_snap.fits;1.28095;26522.5;2.29126;0
20180224073926343_ALFAPCE-R0_snap.fits;1.42585;26475.6;1.241;0
20180224074026418_ALFAPCE-R0_snap.fits;1.18161;26500.5;1.07749;0
20180224074126492_ALFAPCE-R0_snap.fits;1.50182;26541.5;1.26791;0
20180224074226567_ALFAPCE-R0_snap.fits;1.25823;26471.2;1.02332;0
20180224074326642_ALFAPCE-R0_snap.fits;1.24426;26480;1.26122;0
20180224074426716_ALFAPCE-R0_snap.fits;1.33225;26456.5;0.907869;0
20180224074526791_ALFAPCE-R0_snap.fits;1.62043;26545.9;1.19383;0
20180224074626866_ALFAPCE-R0_snap.fits;1.45161;26545.9;1.18272;0
20180224074726940_ALFAPCE-R0_snap.fits;1.2868;26522.5;1.55888;0
20180224074827015_ALFAPCE-R0_snap.fits;1.88084;26544.4;1.20134;0
20180224074927090_ALFAPCE-R0_snap.fits;1.4863;26534.2;1.1424;0
20180224075027164_ALFAPCE-R0_snap.fits;1.25006;26499;1.29147;0
20180224075127239_ALFAPCE-R0_snap.fits;1.42246;26515.1;1.60311;0
20180224075227314_ALFAPCE-R0_snap.fits;1.14666;26504.9;1.06937;0
20180224075327388_ALFAPCE-R0_snap.fits;1.07048;26535.6;1.09558;0
20180224075427463_ALFAPCE-R0_snap.fits;3.00421;26515.1;1.09177;0
20180224075527538_ALFAPCE-R0_snap.fits;1.25968;26545.9;1.15148;0
20180224075627612_ALFAPCE-R0_snap.fits;1.41405;26513.7;1.50974;0
20180224075727687_ALFAPCE-R0_snap.fits;1.45003;26515.1;1.34126;0
20180224075827762_ALFAPCE-R0_snap.fits;1.43289;26513.7;1.19361;0
20180224075927836_ALFAPCE-R0_snap.fits;1.36067;26537.1;1.21715;0
