# file name; noise; peak f.; mag.; duration
20180224150059271_ALFAPCE-R0_snap.fits;3.25246;26510.7;3.09753;0
20180224150159346_ALFAPCE-R0_snap.fits;1.49691;26504.9;1.14259;0
20180224150259420_ALFAPCE-R0_snap.fits;1.19455;26450.7;1.17465;0
20180224150359495_ALFAPCE-R0_snap.fits;1.39085;26507.8;1.06753;0
20180224150459570_ALFAPCE-R0_snap.fits;1.29104;26506.3;1.25696;0
20180224150559644_ALFAPCE-R0_snap.fits;1.44132;26475.6;1.27881;0
20180224150659719_ALFAPCE-R0_snap.fits;1.32945;26541.5;1.12369;0
20180224150759794_ALFAPCE-R0_snap.fits;1.55086;26456.5;1.3077;0
20180224150859868_ALFAPCE-R0_snap.fits;1.23735;26485.8;1.2167;0
20180224150959943_ALFAPCE-R0_snap.fits;1.50514;26509.3;0.963512;0
20180224151100018_ALFAPCE-R0_snap.fits;1.43644;26477.1;1.2524;0
20180224151200092_ALFAPCE-R0_snap.fits;1.49589;26519.5;1.12077;0
20180224151300167_ALFAPCE-R0_snap.fits;1.36384;26545.9;1.16083;0
20180224151400242_ALFAPCE-R0_snap.fits;1.28662;26452.1;1.08893;0
20180224151500316_ALFAPCE-R0_snap.fits;1.47354;26471.2;1.36607;0
20180224151600391_ALFAPCE-R0_snap.fits;1.51408;26458;1.36155;0
20180224151700466_ALFAPCE-R0_snap.fits;1.44258;26468.3;1.45457;0
20180224151800540_ALFAPCE-R0_snap.fits;1.56156;26450.7;1.37037;0
20180224151900615_ALFAPCE-R0_snap.fits;1.44768;26480;1.23539;0
20180224152000690_ALFAPCE-R0_snap.fits;1.43986;26529.8;1.22698;0
20180224152100764_ALFAPCE-R0_snap.fits;1.47559;26516.6;1.27092;0
20180224152200839_ALFAPCE-R0_snap.fits;1.37389;26528.3;1.15471;0
20180224152300914_ALFAPCE-R0_snap.fits;1.34413;26543;1.49141;0
20180224152400988_ALFAPCE-R0_snap.fits;1.40219;26484.4;1.39435;0
20180224152501063_ALFAPCE-R0_snap.fits;1.69415;26458;1.36887;0
20180224152601138_ALFAPCE-R0_snap.fits;1.47572;26518.1;1.491;0
20180224152701212_ALFAPCE-R0_snap.fits;1.43478;26472.7;1.42527;0
20180224152801287_ALFAPCE-R0_snap.fits;1.24218;26462.4;1.26089;0
20180224152901362_ALFAPCE-R0_snap.fits;1.3735;26544.4;1.36382;0
20180224153001436_ALFAPCE-R0_snap.fits;1.48605;26459.5;1.21417;0
20180224153101511_ALFAPCE-R0_snap.fits;1.41779;26526.9;1.36806;0
20180224153201586_ALFAPCE-R0_snap.fits;1.64733;26507.8;1.13753;0
20180224153301660_ALFAPCE-R0_snap.fits;1.36149;26506.3;1.26003;0
20180224153401735_ALFAPCE-R0_snap.fits;1.48576;26507.8;1.13148;0
20180224153501810_ALFAPCE-R0_snap.fits;1.11338;26504.9;0.873189;0
20180224153601884_ALFAPCE-R0_snap.fits;1.63145;26541.5;1.11365;0
20180224153701959_ALFAPCE-R0_snap.fits;1.46497;26499;1.12995;0
20180224153802034_ALFAPCE-R0_snap.fits;1.44117;26544.4;1.31164;0
20180224153902108_ALFAPCE-R0_snap.fits;1.10166;26475.6;1.07257;0
20180224154002183_ALFAPCE-R0_snap.fits;1.42763;26482.9;1.16744;0
20180224154102258_ALFAPCE-R0_snap.fits;1.37078;26503.4;0.925091;0
20180224154202332_ALFAPCE-R0_snap.fits;1.47731;26469.7;1.3355;0
20180224154302407_ALFAPCE-R0_snap.fits;1.46089;26547.4;1.29827;0
20180224154402482_ALFAPCE-R0_snap.fits;1.3227;26453.6;1.22482;0
20180224154502556_ALFAPCE-R0_snap.fits;1.39192;26506.3;1.17916;0
20180224154602631_ALFAPCE-R0_snap.fits;1.45275;26506.3;1.07933;0
20180224154702706_ALFAPCE-R0_snap.fits;1.31096;26525.4;1.18714;0
20180224154802780_ALFAPCE-R0_snap.fits;1.46497;26496.1;1.09855;0
20180224154902855_ALFAPCE-R0_snap.fits;1.27247;26496.1;1.85426;0
20180224155002930_ALFAPCE-R0_snap.fits;1.29849;26537.1;1.04119;0
20180224155103004_ALFAPCE-R0_snap.fits;1.56704;26458;1.32885;0
20180224155203079_ALFAPCE-R0_snap.fits;1.18271;26540;1.47101;0
20180224155303154_ALFAPCE-R0_snap.fits;1.32133;26487.3;1.27239;0
20180224155403228_ALFAPCE-R0_snap.fits;1.49807;26453.6;1.19433;0
20180224155503303_ALFAPCE-R0_snap.fits;1.41096;26459.5;1.26878;0
20180224155603378_ALFAPCE-R0_snap.fits;1.4391;26490.2;0.997912;0
20180224155703452_ALFAPCE-R0_snap.fits;1.53299;26531.2;1.2674;0
20180224155803527_ALFAPCE-R0_snap.fits;1.49603;26534.2;0.950941;0
20180224155903602_ALFAPCE-R0_snap.fits;1.21919;26458;1.10415;0
