# file name; noise; peak f.; mag.; duration
20210616160056702_ALFAPCE-R0_snap.fits;1.57272;26482.9;1.43041;0
20210616160156776_ALFAPCE-R0_snap.fits;1.34603;26497.6;0.967205;0
20210616160256851_ALFAPCE-R0_snap.fits;1.29761;26541.5;1.44289;0
20210616160356926_ALFAPCE-R0_snap.fits;1.36958;26519.5;1.14458;0
20210616160457000_ALFAPCE-R0_snap.fits;1.49053;26493.2;1.43537;0
20210616160557075_ALFAPCE-R0_snap.fits;1.55888;26490.2;0.944608;0
20210616160657150_ALFAPCE-R0_snap.fits;1.49668;26545.9;1.36056;0
20210616160757224_ALFAPCE-R0_snap.fits;1.62955;26518.1;1.20966;0
20210616160857299_ALFAPCE-R0_snap.fits;1.70483;26456.5;2.08062;0
20210616160957374_ALFAPCE-R0_snap.fits;1.56713;26513.7;1.33615;0
20210616161057448_ALFAPCE-R0_snap.fits;1.41716;26512.2;1.14285;0
20210616161157523_ALFAPCE-R0_snap.fits;1.09329;26491.7;0.993945;0
20210616161257598_ALFAPCE-R0_snap.fits;1.51501;26465.3;1.58712;0
20210616161357672_ALFAPCE-R0_snap.fits;1.31221;26487.3;1.29454;0
20210616161457747_ALFAPCE-R0_snap.fits;1.52567;26493.2;1.16533;0
20210616161557822_ALFAPCE-R0_snap.fits;1.51687;26507.8;1.14324;0
20210616161657896_ALFAPCE-R0_snap.fits;2.26614;26503.4;1.96852;0
20210616161757971_ALFAPCE-R0_snap.fits;1.60035;26488.8;1.48337;0
20210616161858046_ALFAPCE-R0_snap.fits;1.61026;26449.2;1.3865;0
20210616161958120_ALFAPCE-R0_snap.fits;1.967;26500.5;1.82128;0
20210616162058195_ALFAPCE-R0_snap.fits;3.20374;26485.8;2.78032;0
20210616162158270_ALFAPCE-R0_snap.fits;1.4875;26528.3;1.28622;0
20210616162258344_ALFAPCE-R0_snap.fits;1.81143;26455.1;1.43586;0
20210616162358419_ALFAPCE-R0_snap.fits;1.27837;26472.7;1.25806;0
20210616162458494_ALFAPCE-R0_snap.fits;3.38182;26528.3;3.11026;0
20210616162558568_ALFAPCE-R0_snap.fits;2.88237;26509.3;3.4949;0
20210616162658643_ALFAPCE-R0_snap.fits;1.44779;26543;1.27873;0
20210616162758718_ALFAPCE-R0_snap.fits;2.24483;26500.5;2.04515;0
20210616162858792_ALFAPCE-R0_snap.fits;1.60081;26522.5;1.49041;0
20210616162958867_ALFAPCE-R0_snap.fits;1.87321;26449.2;1.39473;0
20210616163058942_ALFAPCE-R0_snap.fits;1.60596;26516.6;1.05591;0
20210616163159016_ALFAPCE-R0_snap.fits;1.51814;26525.4;1.5134;0
20210616163259091_ALFAPCE-R0_snap.fits;2.02304;26488.8;1.60256;0
20210616163359166_ALFAPCE-R0_snap.fits;1.17781;26513.7;1.1304;0
20210616163459240_ALFAPCE-R0_snap.fits;1.91989;26455.1;1.1407;0
20210616163559315_ALFAPCE-R0_snap.fits;1.50628;26540;1.35625;0
20210616163659390_ALFAPCE-R0_snap.fits;1.66719;26502;2.40809;0
20210616163759464_ALFAPCE-R0_snap.fits;1.76906;26547.4;1.44561;0
20210616163859539_ALFAPCE-R0_snap.fits;1.27157;26537.1;1.15812;0
20210616163959614_ALFAPCE-R0_snap.fits;1.58843;26452.1;1.54875;0
20210616164059688_ALFAPCE-R0_snap.fits;1.41299;26507.8;1.27832;0
20210616164159763_ALFAPCE-R0_snap.fits;1.20887;26543;1.11795;0
20210616164259838_ALFAPCE-R0_snap.fits;1.42861;26497.6;1.57874;0
20210616164359912_ALFAPCE-R0_snap.fits;1.28904;26449.2;1.37722;0
20210616164459987_ALFAPCE-R0_snap.fits;1.36041;26460.9;1.11972;0
20210616164600062_ALFAPCE-R0_snap.fits;1.16521;26460.9;1.1482;0
20210616164700136_ALFAPCE-R0_snap.fits;1.35215;26471.2;1.15234;0
20210616164800211_ALFAPCE-R0_snap.fits;1.27862;26521;1.22751;0
20210616164900286_ALFAPCE-R0_snap.fits;2.32871;26493.2;2.39209;0
20210616165000360_ALFAPCE-R0_snap.fits;1.5586;26466.8;1.31473;0
20210616165100435_ALFAPCE-R0_snap.fits;2.0687;26525.4;1.696;0
20210616165200510_ALFAPCE-R0_snap.fits;1.48378;26535.6;1.27872;0
20210616165300584_ALFAPCE-R0_snap.fits;1.90257;26474.1;1.30138;0
20210616165400659_ALFAPCE-R0_snap.fits;1.25112;26456.5;1.12952;0
20210616165500734_ALFAPCE-R0_snap.fits;2.25523;26537.1;1.90089;0
20210616165600808_ALFAPCE-R0_snap.fits;1.05898;26460.9;1.28907;0
20210616165700883_ALFAPCE-R0_snap.fits;1.50237;26523.9;1.13465;0
20210616165800958_ALFAPCE-R0_snap.fits;2.20618;26537.1;1.51648;0
20210616165901032_ALFAPCE-R0_snap.fits;1.65898;26547.4;1.26214;0
