# file name; noise; peak f.; mag.; duration
20210616140047742_ALFAPCE-R0_snap.fits;1.4319;26481.4;1.24029;0
20210616140147816_ALFAPCE-R0_snap.fits;1.51852;26526.9;1.37083;0
20210616140247891_ALFAPCE-R0_snap.fits;1.65802;26453.6;1.38333;0
20210616140347966_ALFAPCE-R0_snap.fits;1.40906;26547.4;0.982122;0
20210616140448040_ALFAPCE-R0_snap.fits;1.20454;26459.5;1.11596;0
20210616140548115_ALFAPCE-R0_snap.fits;1.34939;26480;1.4238;0
20210616140648190_ALFAPCE-R0_snap.fits;1.54532;26541.5;0.827007;0
20210616140748264_ALFAPCE-R0_snap.fits;1.24369;26484.4;1.50261;0
20210616140848339_ALFAPCE-R0_snap.fits;1.64751;26478.5;1.38125;0
20210616140948414_ALFAPCE-R0_snap.fits;1.53037;26472.7;1.30675;0
20210616141048488_ALFAPCE-R0_snap.fits;1.17176;26463.9;1.34145;0
20210616141148563_ALFAPCE-R0_snap.fits;1.27821;26518.1;1.04767;0
20210616141248638_ALFAPCE-R0_snap.fits;1.42099;26455.1;1.14516;0
20210616141348712_ALFAPCE-R0_snap.fits;1.3318;26474.1;1.51889;0
20210616141448787_ALFAPCE-R0_snap.fits;1.25836;26525.4;1.18731;0
20210616141548862_ALFAPCE-R0_snap.fits;1.4298;26529.8;1.63689;0
20210616141648936_ALFAPCE-R0_snap.fits;1.51188;26519.5;1.49169;0
20210616141749011_ALFAPCE-R0_snap.fits;1.55834;26525.4;1.44953;0
20210616141849086_ALFAPCE-R0_snap.fits;1.37738;26493.2;1.48825;0
20210616141949160_ALFAPCE-R0_snap.fits;1.7087;26484.4;1.2444;0
20210616142049235_ALFAPCE-R0_snap.fits;1.25322;26484.4;1.16745;0
20210616142149310_ALFAPCE-R0_snap.fits;1.23984;26521;1.14428;0
20210616142249384_ALFAPCE-R0_snap.fits;1.49978;26519.5;0.92661;0
20210616142349459_ALFAPCE-R0_snap.fits;1.33507;26523.9;1.1985;0
20210616142449534_ALFAPCE-R0_snap.fits;1.56563;26522.5;1.20252;0
20210616142549608_ALFAPCE-R0_snap.fits;1.24154;26471.2;1.28544;0
20210616142649683_ALFAPCE-R0_snap.fits;1.53963;26481.4;1.10376;0
20210616142749758_ALFAPCE-R0_snap.fits;1.43634;26512.2;1.20621;0
20210616142849832_ALFAPCE-R0_snap.fits;1.40476;26518.1;1.33764;0
20210616142949907_ALFAPCE-R0_snap.fits;1.45082;26522.5;1.30113;0
20210616143049982_ALFAPCE-R0_snap.fits;1.7114;26488.8;1.32301;0
20210616143150056_ALFAPCE-R0_snap.fits;1.46189;26532.7;1.02835;0
20210616143250131_ALFAPCE-R0_snap.fits;1.53898;26525.4;1.44595;0
20210616143350206_ALFAPCE-R0_snap.fits;1.39842;26482.9;1.43753;0
20210616143450280_ALFAPCE-R0_snap.fits;1.59858;26477.1;1.62682;0
20210616143550355_ALFAPCE-R0_snap.fits;1.13441;26519.5;1.35792;0
20210616143650430_ALFAPCE-R0_snap.fits;1.58429;26468.3;1.32759;0
20210616143750504_ALFAPCE-R0_snap.fits;1.64355;26522.5;1.24308;0
20210616143850579_ALFAPCE-R0_snap.fits;1.39538;26481.4;0.927334;0
20210616143950654_ALFAPCE-R0_snap.fits;1.5993;26458;1.22596;0
20210616144050728_ALFAPCE-R0_snap.fits;1.60901;26540;1.0391;0
20210616144150803_ALFAPCE-R0_snap.fits;1.44744;26449.2;0.978208;0
20210616144250878_ALFAPCE-R0_snap.fits;1.48604;26547.4;1.24338;0
20210616144350952_ALFAPCE-R0_snap.fits;1.32522;26453.6;1.34391;0
20210616144451027_ALFAPCE-R0_snap.fits;1.52726;26471.2;0.986229;0
20210616144551102_ALFAPCE-R0_snap.fits;1.61071;26534.2;1.29248;0
20210616144651176_ALFAPCE-R0_snap.fits;1.27605;26488.8;1.00011;0
20210616144751251_ALFAPCE-R0_snap.fits;1.66458;26462.4;1.19239;0
20210616144851326_ALFAPCE-R0_snap.fits;1.25573;26465.3;1.33374;0
20210616144951400_ALFAPCE-R0_snap.fits;1.58601;26490.2;1.36478;0
20210616145051475_ALFAPCE-R0_snap.fits;1.27389;26450.7;1.38756;0
20210616145151550_ALFAPCE-R0_snap.fits;1.23043;26465.3;1.12642;0
20210616145251624_ALFAPCE-R0_snap.fits;1.12902;26481.4;1.34179;0
20210616145351699_ALFAPCE-R0_snap.fits;1.49985;26472.7;0.962812;0
20210616145451774_ALFAPCE-R0_snap.fits;1.59977;26463.9;1.55036;0
20210616145551848_ALFAPCE-R0_snap.fits;1.70355;26496.1;1.45366;0
20210616145651923_ALFAPCE-R0_snap.fits;1.42978;26496.1;1.26355;0
20210616145751998_ALFAPCE-R0_snap.fits;1.58481;26466.8;1.19575;0
20210616145852072_ALFAPCE-R0_snap.fits;1.79838;26531.2;1.49037;0
20210616145952147_ALFAPCE-R0_snap.fits;1.49762;26459.5;1.16891;0
