# file name; noise; peak f.; mag.; duration
20210616120038782_ALFAPCE-R0_snap.fits;1.67537;26493.2;1.22196;0
20210616120138856_ALFAPCE-R0_snap.fits;1.33166;26547.4;1.12486;0
20210616120238931_ALFAPCE-R0_snap.fits;1.27915;26466.8;0.947526;0
20210616120339006_ALFAPCE-R0_snap.fits;1.21812;26468.3;1.10605;0
20210616120439080_ALFAPCE-R0_snap.fits;1.29997;26516.6;1.37088;0
20210616120539155_ALFAPCE-R0_snap.fits;1.37791;26545.9;1.37626;0
20210616120639230_ALFAPCE-R0_snap.fits;1.47924;26540;1.30631;0
20210616120739304_ALFAPCE-R0_snap.fits;1.26529;26547.4;1.32037;0
20210616120839379_ALFAPCE-R0_snap.fits;1.4102;26506.3;1.01143;0
20210616120939454_ALFAPCE-R0_snap.fits;1.4679;26525.4;1.31152;0
20210616121039528_ALFAPCE-R0_snap.fits;1.32849;26518.1;1.38936;0
20210616121139603_ALFAPCE-R0_snap.fits;1.3343;26493.2;1.06303;0
20210616121239678_ALFAPCE-R0_snap.fits;1.47748;26474.1;1.01211;0
20210616121339752_ALFAPCE-R0_snap.fits;1.49467;26460.9;1.20311;0
20210616121439827_ALFAPCE-R0_snap.fits;1.37617;26466.8;1.18003;0
20210616121539902_ALFAPCE-R0_snap.fits;1.4666;26523.9;1.40102;0
20210616121639976_ALFAPCE-R0_snap.fits;1.38123;26543;1.32249;0
20210616121740051_ALFAPCE-R0_snap.fits;1.55506;26540;1.39101;0
20210616121840126_ALFAPCE-R0_snap.fits;1.2591;26545.9;1.24796;0
20210616121940200_ALFAPCE-R0_snap.fits;1.53859;26532.7;1.11206;0
20210616122040275_ALFAPCE-R0_snap.fits;1.4875;26516.6;1.15516;0
20210616122140350_ALFAPCE-R0_snap.fits;1.355;26471.2;1.39451;0
20210616122240424_ALFAPCE-R0_snap.fits;1.42258;26529.8;1.15448;0
20210616122340499_ALFAPCE-R0_snap.fits;1.15603;26515.1;1.15295;0
20210616122440574_ALFAPCE-R0_snap.fits;1.34894;26449.2;1.1883;0
20210616122540648_ALFAPCE-R0_snap.fits;1.56802;26497.6;1.44145;0
20210616122640723_ALFAPCE-R0_snap.fits;1.50066;26531.2;1.09959;0
20210616122740798_ALFAPCE-R0_snap.fits;1.58109;26510.7;1.2684;0
20210616122840872_ALFAPCE-R0_snap.fits;1.12169;26468.3;1.29376;0
20210616122940947_ALFAPCE-R0_snap.fits;1.21803;26491.7;1.78578;0
20210616123041022_ALFAPCE-R0_snap.fits;1.51331;26472.7;1.16123;0
20210616123141096_ALFAPCE-R0_snap.fits;1.3001;26521;1.192;0
20210616123241171_ALFAPCE-R0_snap.fits;1.49654;26472.7;1.06094;0
20210616123341246_ALFAPCE-R0_snap.fits;1.24784;26504.9;1.35303;0
20210616123441320_ALFAPCE-R0_snap.fits;1.27465;26477.1;1.26596;0
20210616123541395_ALFAPCE-R0_snap.fits;1.43105;26487.3;0.75818;0
20210616123641470_ALFAPCE-R0_snap.fits;1.54768;26543;1.29948;0
20210616123741544_ALFAPCE-R0_snap.fits;1.54524;26518.1;1.04345;0
20210616123841619_ALFAPCE-R0_snap.fits;1.33577;26519.5;1.22462;0
20210616123941694_ALFAPCE-R0_snap.fits;1.42693;26474.1;1.32129;0
20210616124041768_ALFAPCE-R0_snap.fits;1.52601;26510.7;1.12767;0
20210616124141843_ALFAPCE-R0_snap.fits;1.73409;26512.2;1.37432;0
20210616124241918_ALFAPCE-R0_snap.fits;1.34945;26525.4;1.04498;0
20210616124341992_ALFAPCE-R0_snap.fits;1.50076;26474.1;1.14126;0
20210616124442067_ALFAPCE-R0_snap.fits;1.4845;26538.6;1.13081;0
20210616124542142_ALFAPCE-R0_snap.fits;1.75766;26504.9;1.10583;0
20210616124642216_ALFAPCE-R0_snap.fits;1.44509;26458;1.13188;0
20210616124742291_ALFAPCE-R0_snap.fits;1.67076;26456.5;1.14136;0
20210616124842366_ALFAPCE-R0_snap.fits;1.45304;26471.2;1.01466;0
20210616124942440_ALFAPCE-R0_snap.fits;1.36348;26534.2;1.35449;0
20210616125042515_ALFAPCE-R0_snap.fits;1.38947;26521;1.02191;0
20210616125142590_ALFAPCE-R0_snap.fits;1.40241;26485.8;1.41223;0
20210616125242664_ALFAPCE-R0_snap.fits;1.43575;26522.5;1.25263;0
20210616125342739_ALFAPCE-R0_snap.fits;1.40194;26477.1;1.15732;0
20210616125442814_ALFAPCE-R0_snap.fits;1.36483;26460.9;1.26585;0
20210616125542888_ALFAPCE-R0_snap.fits;1.45564;26532.7;1.27656;0
20210616125642963_ALFAPCE-R0_snap.fits;1.46882;26482.9;1.39276;0
20210616125743038_ALFAPCE-R0_snap.fits;1.43697;26521;1.16853;0
20210616125843112_ALFAPCE-R0_snap.fits;1.30704;26532.7;1.51906;0
20210616125943187_ALFAPCE-R0_snap.fits;1.54942;26503.4;1.48748;0
