# file name; noise; peak f.; mag.; duration
20210616130043262_ALFAPCE-R0_snap.fits;1.32002;26528.3;1.26131;0
20210616130143336_ALFAPCE-R0_snap.fits;1.24273;26504.9;1.09427;0
20210616130243411_ALFAPCE-R0_snap.fits;1.48121;26478.5;1.38221;0
20210616130343486_ALFAPCE-R0_snap.fits;1.44767;26456.5;1.14824;0
20210616130443560_ALFAPCE-R0_snap.fits;1.41931;26535.6;0.989684;0
20210616130543635_ALFAPCE-R0_snap.fits;1.36185;26513.7;1.03134;0
20210616130643710_ALFAPCE-R0_snap.fits;1.38128;26531.2;1.30774;0
20210616130743784_ALFAPCE-R0_snap.fits;1.63567;26543;1.25095;0
20210616130843859_ALFAPCE-R0_snap.fits;1.5145;26544.4;1.20535;0
20210616130943934_ALFAPCE-R0_snap.fits;1.21232;26459.5;1.23694;0
20210616131044008_ALFAPCE-R0_snap.fits;1.48775;26480;1.62925;0
20210616131144083_ALFAPCE-R0_snap.fits;1.49664;26460.9;0.945301;0
20210616131244158_ALFAPCE-R0_snap.fits;1.34617;26496.1;1.17967;0
20210616131344232_ALFAPCE-R0_snap.fits;1.40033;26499;0.957236;0
20210616131444307_ALFAPCE-R0_snap.fits;1.43727;26459.5;1.2942;0
20210616131544382_ALFAPCE-R0_snap.fits;1.37806;26538.6;1.55572;0
20210616131644456_ALFAPCE-R0_snap.fits;1.25939;26477.1;1.10806;0
20210616131744531_ALFAPCE-R0_snap.fits;1.51266;26506.3;1.0071;0
20210616131844606_ALFAPCE-R0_snap.fits;1.33435;26531.2;1.34206;0
20210616131944680_ALFAPCE-R0_snap.fits;1.29809;26471.2;1.50086;0
20210616132044755_ALFAPCE-R0_snap.fits;1.5901;26493.2;1.19582;0
20210616132144830_ALFAPCE-R0_snap.fits;1.43637;26465.3;1.30495;0
20210616132244904_ALFAPCE-R0_snap.fits;1.34768;26540;0.978769;0
20210616132344979_ALFAPCE-R0_snap.fits;1.67845;26537.1;0.982633;0
20210616132445054_ALFAPCE-R0_snap.fits;1.32232;26478.5;1.62292;0
20210616132545128_ALFAPCE-R0_snap.fits;1.2265;26509.3;1.24408;0
20210616132645203_ALFAPCE-R0_snap.fits;1.4761;26513.7;1.4538;0
20210616132745278_ALFAPCE-R0_snap.fits;1.34027;26526.9;0.847753;0
20210616132845352_ALFAPCE-R0_snap.fits;1.41526;26513.7;1.14038;0
20210616132945427_ALFAPCE-R0_snap.fits;1.08131;26519.5;1.27683;0
20210616133045502_ALFAPCE-R0_snap.fits;1.54886;26512.2;1.11868;0
20210616133145576_ALFAPCE-R0_snap.fits;1.5663;26515.1;1.46767;0
20210616133245651_ALFAPCE-R0_snap.fits;1.41516;26541.5;1.06582;0
20210616133345726_ALFAPCE-R0_snap.fits;1.38029;26510.7;1.40642;0
20210616133445800_ALFAPCE-R0_snap.fits;1.37939;26547.4;1.39574;0
20210616133545875_ALFAPCE-R0_snap.fits;1.35756;26477.1;1.18111;0
20210616133645950_ALFAPCE-R0_snap.fits;1.61984;26465.3;1.36167;0
20210616133746024_ALFAPCE-R0_snap.fits;1.51508;26509.3;1.50624;0
20210616133846099_ALFAPCE-R0_snap.fits;1.43611;26547.4;1.38281;0
20210616133946174_ALFAPCE-R0_snap.fits;1.51762;26513.7;1.06467;0
20210616134046248_ALFAPCE-R0_snap.fits;1.39345;26463.9;1.45891;0
20210616134146323_ALFAPCE-R0_snap.fits;1.48838;26512.2;1.38022;0
20210616134246398_ALFAPCE-R0_snap.fits;1.50043;26491.7;0.931826;0
20210616134346472_ALFAPCE-R0_snap.fits;1.20754;26468.3;1.08292;0
20210616134446547_ALFAPCE-R0_snap.fits;1.55111;26519.5;1.27668;0
20210616134546622_ALFAPCE-R0_snap.fits;1.66349;26494.6;0.838776;0
20210616134646696_ALFAPCE-R0_snap.fits;1.45186;26463.9;1.25473;0
20210616134746771_ALFAPCE-R0_snap.fits;1.50145;26545.9;1.14264;0
20210616134846846_ALFAPCE-R0_snap.fits;1.49804;26497.6;1.2431;0
20210616134946920_ALFAPCE-R0_snap.fits;1.41112;26528.3;0.804315;0
20210616135046995_ALFAPCE-R0_snap.fits;1.17392;26463.9;1.28985;0
20210616135147070_ALFAPCE-R0_snap.fits;1.1638;26547.4;1.24928;0
20210616135247144_ALFAPCE-R0_snap.fits;1.31382;26480;1.23733;0
20210616135347219_ALFAPCE-R0_snap.fits;1.46043;26484.4;1.13042;0
20210616135447294_ALFAPCE-R0_snap.fits;1.47007;26463.9;1.12829;0
20210616135547368_ALFAPCE-R0_snap.fits;1.59843;26528.3;1.35899;0
20210616135647443_ALFAPCE-R0_snap.fits;1.60311;26477.1;1.49721;0
20210616135747518_ALFAPCE-R0_snap.fits;1.56346;26541.5;1.21774;0
20210616135847592_ALFAPCE-R0_snap.fits;1.50743;26456.5;1.33019;0
20210616135947667_ALFAPCE-R0_snap.fits;1.35171;26477.1;1.41439;0
