# file name; noise; peak f.; mag.; duration
20210616020054056_ALFAPCE-R0_snap.fits;1.75114;26528.3;0.997578;0
20210616020154131_ALFAPCE-R0_snap.fits;1.43793;26474.1;1.26986;0
20210616020254206_ALFAPCE-R0_snap.fits;1.51098;26502;1.49239;0
20210616020354280_ALFAPCE-R0_snap.fits;1.30978;26512.2;0.961505;0
20210616020454355_ALFAPCE-R0_snap.fits;1.52487;26545.9;2.07886;0
20210616020554430_ALFAPCE-R0_snap.fits;1.46872;26503.4;1.15389;0
20210616020654504_ALFAPCE-R0_snap.fits;1.40204;26523.9;1.67185;0
20210616020754579_ALFAPCE-R0_snap.fits;1.55649;26531.2;1.21825;0
20210616020854654_ALFAPCE-R0_snap.fits;1.20761;26463.9;1.1806;0
20210616020954728_ALFAPCE-R0_snap.fits;1.38718;26521;1.17118;0
20210616021054803_ALFAPCE-R0_snap.fits;1.57812;26452.1;1.52807;0
20210616021154878_ALFAPCE-R0_snap.fits;1.2891;26463.9;1.18882;0
20210616021254952_ALFAPCE-R0_snap.fits;1.47816;26513.7;0.98394;0
20210616021355027_ALFAPCE-R0_snap.fits;1.39872;26463.9;1.43266;0
20210616021455102_ALFAPCE-R0_snap.fits;1.34863;26487.3;1.50219;0
20210616021555176_ALFAPCE-R0_snap.fits;1.42763;26537.1;1.5439;0
20210616021655251_ALFAPCE-R0_snap.fits;1.22585;26547.4;1.12945;0
20210616021755326_ALFAPCE-R0_snap.fits;1.14153;26532.7;0.911513;0
20210616021855400_ALFAPCE-R0_snap.fits;1.50708;26494.6;1.1015;0
20210616021955475_ALFAPCE-R0_snap.fits;1.12889;26526.9;1.12868;0
20210616022055550_ALFAPCE-R0_snap.fits;1.60229;26466.8;1.38697;0
20210616022155624_ALFAPCE-R0_snap.fits;1.24132;26460.9;1.22115;0
20210616022255699_ALFAPCE-R0_snap.fits;1.44377;26526.9;1.17223;0
20210616022355774_ALFAPCE-R0_snap.fits;1.45744;26490.2;1.27909;0
20210616022455848_ALFAPCE-R0_snap.fits;1.32756;26460.9;1.41421;0
20210616022555923_ALFAPCE-R0_snap.fits;1.56505;26460.9;1.53308;0
20210616022655998_ALFAPCE-R0_snap.fits;1.2669;26504.9;1.4265;0
20210616022756072_ALFAPCE-R0_snap.fits;1.37705;26507.8;1.08386;0
20210616022856147_ALFAPCE-R0_snap.fits;1.50982;26543;1.25038;0
20210616022956222_ALFAPCE-R0_snap.fits;1.61428;26522.5;1.33473;0
20210616023056296_ALFAPCE-R0_snap.fits;1.41304;26485.8;1.17499;0
20210616023156371_ALFAPCE-R0_snap.fits;1.50068;26491.7;1.15573;0
20210616023256446_ALFAPCE-R0_snap.fits;1.19964;26469.7;1.22511;0
20210616023356520_ALFAPCE-R0_snap.fits;1.65199;26482.9;1.60985;0
20210616023456595_ALFAPCE-R0_snap.fits;1.41608;26460.9;1.18507;0
20210616023556670_ALFAPCE-R0_snap.fits;1.39493;26475.6;1.44849;0
20210616023656744_ALFAPCE-R0_snap.fits;1.56633;26547.4;1.23603;0
20210616023756819_ALFAPCE-R0_snap.fits;1.59285;26526.9;1.21741;0
20210616023856894_ALFAPCE-R0_snap.fits;1.4142;26547.4;1.3593;0
20210616023956968_ALFAPCE-R0_snap.fits;1.41043;26513.7;1.41066;0
20210616024057043_ALFAPCE-R0_snap.fits;1.54455;26513.7;1.61129;0
20210616024157118_ALFAPCE-R0_snap.fits;1.47821;26475.6;1.18303;0
20210616024257192_ALFAPCE-R0_snap.fits;1.45191;26484.4;1.18425;0
20210616024357267_ALFAPCE-R0_snap.fits;1.70564;26478.5;1.37066;0
20210616024457342_ALFAPCE-R0_snap.fits;1.51276;26513.7;1.22314;0
20210616024557416_ALFAPCE-R0_snap.fits;1.3671;26545.9;1.12184;0
20210616024657491_ALFAPCE-R0_snap.fits;1.53287;26532.7;0.955442;0
20210616024757566_ALFAPCE-R0_snap.fits;1.25343;26472.7;1.29814;0
20210616024857640_ALFAPCE-R0_snap.fits;1.42856;26494.6;1.00315;0
20210616024957715_ALFAPCE-R0_snap.fits;1.49326;26544.4;1.4857;0
20210616025057790_ALFAPCE-R0_snap.fits;1.29538;26538.6;1.49671;0
20210616025157864_ALFAPCE-R0_snap.fits;1.56594;26534.2;1.34398;0
20210616025257939_ALFAPCE-R0_snap.fits;1.59941;26481.4;1.0729;0
20210616025358014_ALFAPCE-R0_snap.fits;1.46672;26535.6;1.36095;0
20210616025458088_ALFAPCE-R0_snap.fits;1.41188;26497.6;1.31067;0
20210616025558163_ALFAPCE-R0_snap.fits;1.10481;26510.7;1.55778;0
20210616025658238_ALFAPCE-R0_snap.fits;1.66685;26475.6;1.53687;0
20210616025758312_ALFAPCE-R0_snap.fits;1.53826;26474.1;1.33565;0
20210616025858387_ALFAPCE-R0_snap.fits;1.53171;26504.9;1.15586;0
20210616025958462_ALFAPCE-R0_snap.fits;1.4978;26515.1;1.3302;0
