# file name; noise; peak f.; mag.; duration
20210616230027987_ALFAPCE-R0_snap.fits;1.48749;26474.1;1.48908;0
20210616230128062_ALFAPCE-R0_snap.fits;1.46499;26468.3;1.06443;0
20210616230228136_ALFAPCE-R0_snap.fits;1.5892;26547.4;1.49812;0
20210616230328211_ALFAPCE-R0_snap.fits;1.49708;26510.7;1.18753;0
20210616230428286_ALFAPCE-R0_snap.fits;1.41089;26521;1.21137;0
20210616230528360_ALFAPCE-R0_snap.fits;1.42913;26532.7;1.19266;0
20210616230628435_ALFAPCE-R0_snap.fits;1.55603;26484.4;1.23444;0
20210616230728510_ALFAPCE-R0_snap.fits;1.65228;26534.2;1.20895;0
20210616230828584_ALFAPCE-R0_snap.fits;1.40746;26513.7;1.24327;0
20210616230928659_ALFAPCE-R0_snap.fits;1.53944;26463.9;0.937628;0
20210616231028734_ALFAPCE-R0_snap.fits;1.42531;26496.1;1.29198;0
20210616231128808_ALFAPCE-R0_snap.fits;1.59046;26509.3;1.70328;0
20210616231228883_ALFAPCE-R0_snap.fits;1.64018;26544.4;1.14352;0
20210616231328958_ALFAPCE-R0_snap.fits;1.39111;26472.7;1.51474;0
20210616231429032_ALFAPCE-R0_snap.fits;1.49227;26449.2;1.58048;0
20210616231529107_ALFAPCE-R0_snap.fits;1.44286;26494.6;1.16041;0
20210616231629182_ALFAPCE-R0_snap.fits;1.51515;26463.9;1.36897;0
20210616231729256_ALFAPCE-R0_snap.fits;1.50749;26459.5;1.09167;0
20210616231829331_ALFAPCE-R0_snap.fits;1.54641;26488.8;1.15316;0
20210616231929406_ALFAPCE-R0_snap.fits;1.56264;26455.1;0.924147;0
20210616232029480_ALFAPCE-R0_snap.fits;1.36241;26523.9;0.875189;0
20210616232129555_ALFAPCE-R0_snap.fits;1.63236;26526.9;1.40878;0
20210616232229630_ALFAPCE-R0_snap.fits;1.41294;26513.7;1.2202;0
20210616232329704_ALFAPCE-R0_snap.fits;1.32195;26516.6;1.12542;0
20210616232429779_ALFAPCE-R0_snap.fits;1.26814;26488.8;1.051;0
20210616232529854_ALFAPCE-R0_snap.fits;1.45849;26528.3;1.4779;0
20210616232629928_ALFAPCE-R0_snap.fits;1.56216;26522.5;1.40395;0
20210616232730003_ALFAPCE-R0_snap.fits;1.27565;26458;1.14996;0
20210616232830078_ALFAPCE-R0_snap.fits;1.48342;26513.7;1.00491;0
20210616232930152_ALFAPCE-R0_snap.fits;1.17179;26538.6;1.28841;0
20210616233030227_ALFAPCE-R0_snap.fits;1.20959;26452.1;1.39034;0
20210616233130302_ALFAPCE-R0_snap.fits;1.35237;26515.1;1.49985;0
20210616233230376_ALFAPCE-R0_snap.fits;1.33879;26485.8;1.1275;0
20210616233330451_ALFAPCE-R0_snap.fits;1.41281;26512.2;1.40526;0
20210616233430526_ALFAPCE-R0_snap.fits;1.68674;26503.4;1.42364;0
20210616233530600_ALFAPCE-R0_snap.fits;1.69783;26523.9;1.23514;0
20210616233630675_ALFAPCE-R0_snap.fits;2.04863;26491.7;2.10141;0
20210616233730750_ALFAPCE-R0_snap.fits;1.8452;26494.6;1.90789;0
20210616233830824_ALFAPCE-R0_snap.fits;1.67068;26500.5;1.69906;0
20210616233930899_ALFAPCE-R0_snap.fits;2.26972;26534.2;1.59632;0
20210616234030974_ALFAPCE-R0_snap.fits;2.1519;26534.2;2.13961;0
20210616234131048_ALFAPCE-R0_snap.fits;2.01558;26516.6;1.74237;0
20210616234231123_ALFAPCE-R0_snap.fits;1.96844;26458;1.72712;0
20210616234331198_ALFAPCE-R0_snap.fits;1.59664;26547.4;1.51426;0
20210616234431272_ALFAPCE-R0_snap.fits;1.438;26481.4;1.36457;0
20210616234531347_ALFAPCE-R0_snap.fits;1.3314;26453.6;1.6577;0
20210616234631422_ALFAPCE-R0_snap.fits;1.8444;26463.9;1.44069;0
20210616234731496_ALFAPCE-R0_snap.fits;1.94457;26541.5;2.27916;0
20210616234831571_ALFAPCE-R0_snap.fits;2.05733;26507.8;1.70322;0
20210616234931646_ALFAPCE-R0_snap.fits;1.67207;26487.3;1.30543;0
20210616235031720_ALFAPCE-R0_snap.fits;1.4771;26459.5;1.34596;0
20210616235131795_ALFAPCE-R0_snap.fits;1.41865;26491.7;1.31145;0
20210616235231870_ALFAPCE-R0_snap.fits;1.37476;26525.4;1.33466;0
20210616235331944_ALFAPCE-R0_snap.fits;1.45909;26481.4;1.37598;0
20210616235432019_ALFAPCE-R0_snap.fits;1.57733;26450.7;1.71627;0
20210616235532094_ALFAPCE-R0_snap.fits;1.52383;26522.5;1.19336;0
20210616235632168_ALFAPCE-R0_snap.fits;1.68975;26482.9;1.44778;0
20210616235732243_ALFAPCE-R0_snap.fits;1.29044;26540;1.61608;0
20210616235832318_ALFAPCE-R0_snap.fits;1.35627;26515.1;1.42062;0
20210616235932392_ALFAPCE-R0_snap.fits;1.38721;26482.9;1.16695;0
