# file name; noise; peak f.; mag.; duration
20211102150109348_FLZ-R0_met.fits;9.17213;26506.3;29.7343;0.170667
20211102150053476_FLZ-R0_snap.fits;8.67293;26482.9;7.05252;0
20211102150153551_FLZ-R0_snap.fits;7.5874;26465.3;6.89605;0
20211102150253626_FLZ-R0_snap.fits;9.70468;26478.5;6.96988;0
20211102150353700_FLZ-R0_snap.fits;8.96141;26460.9;6.95666;0
20211102150453775_FLZ-R0_snap.fits;8.696;26519.5;8.93731;0
20211102150553850_FLZ-R0_snap.fits;9.6885;26466.8;7.67468;0
20211102150736591_FLZ-R0_met.fits;8.88524;26537.1;18.8695;0.170667
20211102150653924_FLZ-R0_snap.fits;8.21857;26458;7.87255;0
20211102150809018_FLZ-R0_met.fits;9.73652;26487.3;28.8673;0.170667
20211102150753999_FLZ-R0_snap.fits;10.3687;26452.1;8.33356;0
20211102150854074_FLZ-R0_snap.fits;7.36463;26525.4;8.75768;0
20211102150954148_FLZ-R0_snap.fits;8.14008;26481.4;7.92164;0
20211102151054223_FLZ-R0_snap.fits;9.55193;26528.3;8.06744;0
20211102151208292_FLZ-R0_met.fits;8.63889;26526.9;21.3369;0.170667
20211102151154298_FLZ-R0_snap.fits;9.55609;26450.7;7.72353;0
20211102151254372_FLZ-R0_snap.fits;10.3452;26493.2;8.27146;0
20211102151354447_FLZ-R0_snap.fits;9.26379;26484.4;8.51202;0
20211102151454522_FLZ-R0_snap.fits;11.0719;26515.1;5.77788;0
20211102151554596_FLZ-R0_snap.fits;8.82918;26456.5;8.1989;0
20211102151654671_FLZ-R0_snap.fits;8.14483;26538.6;9.56487;0
20211102151752698_FLZ-R0_met.fits;8.26741;26532.7;17.8252;0.341333
20211102151754746_FLZ-R0_snap.fits;8.67397;26502;7.36301;0
20211102151854820_FLZ-R0_snap.fits;8.10556;26488.8;7.3629;0
20211102151954895_FLZ-R0_snap.fits;8.34414;26450.7;7.04072;0
20211102152054970_FLZ-R0_snap.fits;9.40179;26545.9;8.1165;0
20211102152155044_FLZ-R0_snap.fits;7.61419;26515.1;7.01371;0
20211102152255119_FLZ-R0_snap.fits;9.40373;26499;7.90462;0
20211102152355194_FLZ-R0_snap.fits;9.84574;26509.3;7.66332;0
20211102152455268_FLZ-R0_snap.fits;7.69774;26543;7.93877;0
20211102152555343_FLZ-R0_snap.fits;8.04316;26463.9;8.28901;0
20211102152655418_FLZ-R0_snap.fits;9.46394;26545.9;6.73349;0
20211102152755492_FLZ-R0_snap.fits;8.04517;26466.8;8.31246;0
20211102152855567_FLZ-R0_snap.fits;7.78031;26509.3;6.86316;0
20211102153029946_FLZ-R0_met.fits;9.82307;26494.6;25.9051;0.170667
20211102152955642_FLZ-R0_snap.fits;8.25483;26466.8;8.49268;0
20211102153055716_FLZ-R0_snap.fits;8.31656;26510.7;5.87378;0
20211102153155791_FLZ-R0_snap.fits;11.0633;26487.3;7.37296;0
20211102153308154_FLZ-R0_met.fits;9.84274;26459.5;21.3935;0.170667
20211102153255866_FLZ-R0_snap.fits;8.99439;26541.5;8.74844;0
20211102153355940_FLZ-R0_snap.fits;9.9977;26462.4;7.93606;0
20211102153456015_FLZ-R0_snap.fits;8.47928;26525.4;7.62215;0
20211102153556090_FLZ-R0_snap.fits;8.3947;26482.9;7.61319;0
20211102153656164_FLZ-R0_snap.fits;7.26298;26491.7;7.97103;0
20211102153756239_FLZ-R0_snap.fits;9.24038;26534.2;8.18801;0
20211102153856314_FLZ-R0_snap.fits;10.5784;26528.3;11.7789;0
20211102153956388_FLZ-R0_snap.fits;9.03572;26529.8;7.34962;0
20211102154056463_FLZ-R0_snap.fits;7.47592;26534.2;7.06934;0
20211102154156538_FLZ-R0_snap.fits;8.12174;26462.4;9.34473;0
20211102154256612_FLZ-R0_snap.fits;8.78447;26512.2;8.40172;0
20211102154356687_FLZ-R0_snap.fits;9.10753;26521;7.06999;0
20211102154456762_FLZ-R0_snap.fits;10.7927;26500.5;9.09015;0
20211102154556836_FLZ-R0_snap.fits;8.41272;26544.4;7.49254;0
20211102154656911_FLZ-R0_snap.fits;9.70431;26502;9.364;0
20211102154756986_FLZ-R0_snap.fits;10.1024;26526.9;8.66447;0
20211102154857060_FLZ-R0_snap.fits;9.47305;26519.5;10.288;0
20211102154957135_FLZ-R0_snap.fits;8.89233;26532.7;8.72238;0
20211102155057210_FLZ-R0_snap.fits;7.91616;26502;7.77121;0
20211102155244559_FLZ-R0_met.fits;8.90799;26471.2;19.9429;0.170667
20211102155247972_FLZ-R0_met.fits;8.60379;26478.5;57.403;0.512
20211102155157284_FLZ-R0_snap.fits;9.91592;26460.9;9.14513;0
20211102155257359_FLZ-R0_snap.fits;8.94763;26518.1;38.134;0
20211102155355727_FLZ-R0_met.fits;8.94763;26518.1;38.134;0.170667
20211102155423716_FLZ-R0_met.fits;8.0545;26545.9;21.5594;0.341333
20211102155357434_FLZ-R0_snap.fits;8.91695;26523.9;8.55263;0
20211102155457508_FLZ-R0_snap.fits;7.38202;26463.9;8.30689;0
20211102155622159_FLZ-R0_met.fits;8.4578;26497.6;28.6561;0.341333
20211102155557583_FLZ-R0_snap.fits;9.83707;26523.9;6.90401;0
20211102155657658_FLZ-R0_snap.fits;9.47897;26452.1;6.26864;0
20211102155757732_FLZ-R0_snap.fits;7.84823;26500.5;10.4067;0
20211102155857807_FLZ-R0_snap.fits;9.74357;26469.7;8.98445;0
20211102155957882_FLZ-R0_snap.fits;8.75186;26458;10.2073;0
