# file name; noise; peak f.; mag.; duration
20211102010050831_FLZ-R0_snap.fits;9.10305;26522.5;7.85065;0
20211102010221114_FLZ-R0_met.fits;20.4456;26453.6;43.2416;0.170667
20211102010239375_FLZ-R0_met.fits;17.4817;26453.6;35.8769;0.170667
20211102010150906_FLZ-R0_snap.fits;9.75251;26490.2;8.02708;0
20211102010250980_FLZ-R0_snap.fits;11.5134;26543;6.85231;0
20211102010438330_FLZ-R0_met.fits;12.6474;26468.3;28.0511;0.170667
20211102010351055_FLZ-R0_snap.fits;12.0196;26474.1;10.0667;0
20211102010501199_FLZ-R0_met.fits;8.89641;26484.4;32.5038;0.341333
20211102010451130_FLZ-R0_snap.fits;9.35088;26452.1;11.2956;0
20211102010635919_FLZ-R0_met.fits;8.22119;26504.9;22.9834;0.170667
20211102010551204_FLZ-R0_snap.fits;12.8293;26516.6;8.9939;0
20211102010651279_FLZ-R0_snap.fits;9.25125;26472.7;9.79568;0
20211102010811834_FLZ-R0_met.fits;9.4121;26499;36.5324;0.170667
20211102010751354_FLZ-R0_snap.fits;9.26951;26507.8;9.02745;0
20211102010851428_FLZ-R0_snap.fits;10.7468;26456.5;8.2525;0
20211102010951503_FLZ-R0_snap.fits;11.6943;26472.7;9.77548;0
20211102011109327_FLZ-R0_met.fits;11.6841;26507.8;52.2477;0.170667
20211102011051578_FLZ-R0_snap.fits;8.48009;26493.2;8.41036;0
20211102011151652_FLZ-R0_snap.fits;9.77897;26506.3;6.95305;0
20211102011251727_FLZ-R0_snap.fits;9.26692;26484.4;10.5236;0
20211102011351802_FLZ-R0_snap.fits;9.62943;26449.2;7.20208;0
20211102011502287_FLZ-R0_met.fits;10.2832;26513.7;22.3304;0.170667
20211102011507748_FLZ-R0_met.fits;9.99414;26491.7;26.8698;0.170667
20211102011451876_FLZ-R0_snap.fits;8.91312;26458;6.75834;0
20211102011551951_FLZ-R0_snap.fits;10.1788;26449.2;9.11841;0
20211102011652026_FLZ-R0_snap.fits;10.5812;26463.9;11.4796;0
20211102011752100_FLZ-R0_snap.fits;9.30793;26493.2;7.01661;0
20211102011852175_FLZ-R0_snap.fits;10.7132;26455.1;7.49839;0
20211102011952250_FLZ-R0_snap.fits;10.8724;26513.7;8.79246;0
20211102012052324_FLZ-R0_snap.fits;22.6177;26474.1;17.6073;0
20211102012152399_FLZ-R0_snap.fits;15.8301;26518.1;11.677;0
20211102012252474_FLZ-R0_snap.fits;20.2426;26496.1;16.6135;0
20211102012352548_FLZ-R0_snap.fits;22.4957;26500.5;20.4889;0
20211102012511567_FLZ-R0_met.fits;12.2685;26466.8;26.6213;0.170667
20211102012452623_FLZ-R0_snap.fits;19.7259;26462.4;19.1492;0
20211102012552698_FLZ-R0_snap.fits;21.5018;26459.5;31.4858;0
20211102012652772_FLZ-R0_snap.fits;10.3016;26465.3;9.85912;0
20211102012752847_FLZ-R0_snap.fits;12.2749;26506.3;8.37125;0
20211102012852922_FLZ-R0_snap.fits;13.3931;26490.2;17.4816;0
20211102013013818_FLZ-R0_met.fits;8.60082;26512.2;35.3892;0.341333
20211102012952996_FLZ-R0_snap.fits;9.12894;26506.3;9.03678;0
20211102013053071_FLZ-R0_snap.fits;9.59021;26465.3;11.9501;0
20211102013231546_FLZ-R0_met.fits;12.43;26449.2;27.2604;0.170667
20211102013153146_FLZ-R0_snap.fits;21.6944;26494.6;16.491;0
20211102013253220_FLZ-R0_snap.fits;19.537;26525.4;17.9191;0
20211102013353295_FLZ-R0_snap.fits;20.3002;26535.6;17.1519;0
20211102013453370_FLZ-R0_snap.fits;9.64923;26481.4;6.01989;0
20211102013553444_FLZ-R0_snap.fits;21.4538;26449.2;17.6095;0
20211102013653519_FLZ-R0_snap.fits;15.9098;26452.1;26.7067;0
20211102013753594_FLZ-R0_snap.fits;12.1369;26547.4;9.97922;0
20211102013853668_FLZ-R0_snap.fits;8.8728;26532.7;10.0581;0
20211102013953743_FLZ-R0_snap.fits;9.58562;26450.7;9.28016;0
20211102014053818_FLZ-R0_snap.fits;10.3227;26484.4;7.86999;0
20211102014153892_FLZ-R0_snap.fits;10.7951;26544.4;12.8053;0
20211102014253967_FLZ-R0_snap.fits;11.202;26468.3;7.83296;0
20211102014441658_FLZ-R0_met.fits;10.492;26496.1;27.6822;0.170667
20211102014354042_FLZ-R0_snap.fits;10.8993;26535.6;9.68153;0
20211102014454116_FLZ-R0_snap.fits;13.0705;26500.5;17.0103;0
20211102014603919_FLZ-R0_met.fits;9.86386;26509.3;61.5597;0.170667
20211102014554191_FLZ-R0_snap.fits;11.1232;26452.1;12.4427;0
20211102014656143_FLZ-R0_met.fits;19.7178;26481.4;42.2904;0.170667
20211102014654266_FLZ-R0_snap.fits;11.7182;26545.9;8.97229;0
20211102014754340_FLZ-R0_snap.fits;11.2029;26519.5;10.5871;0
20211102014854415_FLZ-R0_snap.fits;10.0348;26450.7;9.24798;0
20211102014954490_FLZ-R0_snap.fits;9.5875;26480;6.67321;0
20211102015121700_FLZ-R0_met.fits;9.01189;26534.2;22.9022;0.512
20211102015054564_FLZ-R0_snap.fits;11.3432;26500.5;11.1104;0
20211102015154639_FLZ-R0_snap.fits;10.9824;26491.7;8.55345;0
20211102015318607_FLZ-R0_met.fits;9.77395;26510.7;40.5879;0.341333
20211102015254714_FLZ-R0_snap.fits;12.6089;26452.1;8.99074;0
20211102015354788_FLZ-R0_snap.fits;9.48532;26484.4;9.22738;0
20211102015454863_FLZ-R0_snap.fits;10.5173;26499;7.14373;0
20211102015554938_FLZ-R0_snap.fits;9.87391;26504.9;7.03193;0
20211102015655012_FLZ-R0_snap.fits;9.99141;26477.1;9.87365;0
20211102015755087_FLZ-R0_snap.fits;10.7744;26485.8;9.5212;0
20211102015855162_FLZ-R0_snap.fits;10.8286;26504.9;9.44107;0
20211102015955236_FLZ-R0_snap.fits;9.4621;26488.8;9.01807;0
