# file name; noise; peak f.; mag.; duration
20211102230016954_FLZ-R0_met.fits;8.76223;26518.1;29.3901;0.170667
20211102230029242_FLZ-R0_snap.fits;10.4925;26478.5;8.05178;0
20211102230129316_FLZ-R0_snap.fits;9.65283;26458;6.00725;0
20211102230229391_FLZ-R0_snap.fits;9.02221;26535.6;7.97784;0
20211102230423055_FLZ-R0_met.fits;9.52545;26529.8;29.0095;0.341333
20211102230329466_FLZ-R0_snap.fits;8.91045;26487.3;10.6315;0
20211102230429540_FLZ-R0_snap.fits;7.83556;26459.5;8.23116;0
20211102230529615_FLZ-R0_snap.fits;8.61757;26477.1;8.11362;0
20211102230629690_FLZ-R0_snap.fits;7.5301;26458;9.59208;0
20211102230729764_FLZ-R0_snap.fits;8.94608;26469.7;6.47814;0
20211102230829839_FLZ-R0_snap.fits;14.4507;26510.7;14.8102;0
20211102230929914_FLZ-R0_snap.fits;25.7263;26545.9;21.4281;0
20211102231029988_FLZ-R0_snap.fits;14.9831;26502;13.8421;0
20211102231130063_FLZ-R0_snap.fits;23.8588;26450.7;21.5662;0
20211102231308026_FLZ-R0_met.fits;8.36614;26526.9;17.9331;0.170667
20211102231230138_FLZ-R0_snap.fits;15.7321;26513.7;9.91936;0
20211102231330212_FLZ-R0_snap.fits;8.39428;26510.7;5.95993;0
20211102231430287_FLZ-R0_snap.fits;8.2231;26540;8.11675;0
20211102231530362_FLZ-R0_snap.fits;10.8458;26543;8.83426;0
20211102231630436_FLZ-R0_snap.fits;9.89485;26455.1;8.80398;0
20211102231730511_FLZ-R0_snap.fits;8.34044;26543;9.24903;0
20211102231830586_FLZ-R0_snap.fits;10.1187;26469.7;8.92051;0
20211102231930660_FLZ-R0_snap.fits;8.6332;26481.4;6.39156;0
20211102232030735_FLZ-R0_snap.fits;12.5054;26474.1;11.8888;0
20211102232130810_FLZ-R0_snap.fits;16.656;26500.5;19.9641;0
20211102232230884_FLZ-R0_snap.fits;16.8414;26482.9;10.4143;0
20211102232330959_FLZ-R0_snap.fits;26.1934;26463.9;20.5861;0
20211102232431034_FLZ-R0_snap.fits;19.2862;26468.3;13.3782;0
20211102232531108_FLZ-R0_snap.fits;24.1917;26526.9;22.8325;0
20211102232715727_FLZ-R0_met.fits;9.69839;26491.7;28.2599;0.170667
20211102232631183_FLZ-R0_snap.fits;26.7802;26500.5;24.4577;0
20211102232731258_FLZ-R0_snap.fits;15.8685;26484.4;18.1527;0
20211102232831332_FLZ-R0_snap.fits;19.4118;26538.6;20.0941;0
20211102232931407_FLZ-R0_snap.fits;9.50176;26472.7;8.56635;0
20211102233044282_FLZ-R0_met.fits;8.09708;26532.7;23.6091;0.170667
20211102233031482_FLZ-R0_snap.fits;8.4166;26488.8;8.40048;0
20211102233131556_FLZ-R0_snap.fits;8.49997;26515.1;6.59507;0
20211102233231631_FLZ-R0_snap.fits;8.81734;26540;6.54222;0
20211102233331706_FLZ-R0_snap.fits;8.08743;26449.2;10.9775;0
20211102233453796_FLZ-R0_met.fits;30.8862;26502;62.1826;0.170667
20211102233431780_FLZ-R0_snap.fits;9.71883;26488.8;9.588;0
20211102233531855_FLZ-R0_snap.fits;8.92855;26484.4;9.45928;0
20211102233631930_FLZ-R0_snap.fits;8.97641;26516.6;9.18498;0
20211102233732004_FLZ-R0_snap.fits;8.13083;26510.7;8.61509;0
20211102233832079_FLZ-R0_snap.fits;9.61231;26480;9.08007;0
20211102233945807_FLZ-R0_met.fits;10.3965;26504.9;93.3479;0.341333
20211102233932154_FLZ-R0_snap.fits;9.42677;26465.3;8.039;0
20211102234032228_FLZ-R0_snap.fits;9.82179;26452.1;7.51568;0
20211102234132303_FLZ-R0_snap.fits;19.7841;26465.3;14.7194;0
20211102234232378_FLZ-R0_snap.fits;9.85155;26537.1;7.76927;0
20211102234332452_FLZ-R0_snap.fits;8.92328;26450.7;6.96591;0
20211102234432527_FLZ-R0_snap.fits;8.59567;26484.4;8.58869;0
20211102234532602_FLZ-R0_snap.fits;20.2358;26518.1;22.318;0
20211102234632676_FLZ-R0_snap.fits;22.4181;26529.8;20.1316;0
20211102234732751_FLZ-R0_snap.fits;10.1635;26490.2;8.82086;0
20211102234832826_FLZ-R0_snap.fits;9.13272;26516.6;8.16229;0
20211102234932900_FLZ-R0_snap.fits;9.58048;26532.7;8.03427;0
20211102235032975_FLZ-R0_snap.fits;10.191;26491.7;8.4067;0
20211102235133050_FLZ-R0_snap.fits;11.3272;26541.5;10.847;0
20211102235233124_FLZ-R0_snap.fits;10.8668;26529.8;8.5005;0
20211102235343268_FLZ-R0_met.fits;9.88226;26528.3;25.1576;0.170667
20211102235333199_FLZ-R0_snap.fits;10.2511;26525.4;8.50365;0
20211102235433274_FLZ-R0_snap.fits;16.3021;26521;12.2484;0
20211102235533348_FLZ-R0_snap.fits;27.1616;26534.2;17.8548;0
20211102235718308_FLZ-R0_met.fits;9.8266;26528.3;23.6068;0.170667
20211102235633423_FLZ-R0_snap.fits;34.7103;26509.3;33.9438;0
20211102235733498_FLZ-R0_snap.fits;8.76689;26529.8;8.55404;0
20211102235833572_FLZ-R0_snap.fits;22.4795;26482.9;13.0765;0
20211102235933647_FLZ-R0_snap.fits;23.7429;26452.1;14.9471;0
