#timestamp,LO_Frequency,Hit,StdDev 
1635840015.7,286046992.1,N
1635840035.5,286046996.1,N
1635840055.3,286046997.9,N
1635840075.2,286046995.3,N
1635840095.0,286046994.9,N
1635840095.9,286046994.9,N
1635840115.8,286046994.6,N
1635840135.6,286046994.6,N
1635840155.4,286046994.0,N
1635840175.3,286046988.1,N
1635840195.1,286046987.0,N
1635840215.9,286046988.2,N
1635840235.7,286046987.5,N
1635840255.5,286046991.1,N
1635840275.4,286046989.8,N
1635840295.2,286046985.7,N
1635840315.0,286046983.3,N
1635840315.9,286046983.3,N
1635840335.8,286046977.9,Y
1635840355.6,286046985.6,P
1635840375.5,286046989.7,N
1635840395.3,286046987.8,P
1635840415.2,286047029.0,Y
1635840435.9,286046992.9,P
1635840455.7,286046992.0,P
1635840475.6,286046991.8,P
1635840495.4,286046994.1,Y
1635840515.2,286047007.5,P
1635840535.1,286047006.5,N
1635840536.0,286047006.5,N
1635840555.8,286047006.3,N
1635840575.7,286047008.7,N
1635840595.5,286047008.8,N
1635840615.3,286047009.0,N
1635840635.2,286047010.0,N
1635840655.0,286047006.4,N
1635840655.9,286047006.4,N
1635840675.7,286047004.3,N
1635840695.6,286046999.2,N
1635840715.4,286047001.1,N
1635840735.3,286047005.5,N
1635840755.1,286047002.5,N
1635840756.0,286047002.5,N
1635840775.8,286046997.6,N
1635840795.7,286046995.1,N
1635840815.5,286047002.6,N
1635840835.3,286047001.7,N
1635840855.2,286047009.0,N
1635840875.0,286047006.3,N
1635840875.9,286047006.3,N
1635840895.8,286046993.9,N
1635840915.6,286046992.8,N
1635840935.4,286046990.7,N
1635840955.3,286046995.9,N
1635840975.1,286046996.2,N
1635840995.9,286046995.1,N
1635841015.1,286046993.7,N
1635841035.8,286046993.8,N
1635841055.7,286046992.3,N
1635841075.5,286046988.6,N
1635841095.4,286046992.9,N
1635841115.2,286046996.0,N
1635841135.0,286046992.1,N
1635841135.9,286046992.1,N
1635841155.8,286046989.3,N
1635841175.6,286046986.6,N
1635841195.5,286046989.6,N
1635841215.3,286046990.4,N
1635841235.1,286046990.9,N
1635841255.9,286046990.7,N
1635841275.7,286046988.9,N
1635841295.5,286046989.7,N
1635841315.4,286046984.5,N
1635841335.2,286046985.2,N
1635841355.0,286046986.5,N
1635841356.0,286046986.5,N
1635841375.8,286046983.2,N
1635841395.6,286046984.5,N
1635841415.5,286046987.6,N
1635841435.3,286046985.8,Y
1635841455.1,286046992.7,P
1635841475.9,286046989.5,P
1635841495.7,286046987.2,P
1635841515.6,286046984.7,Y
1635841535.4,286046991.8,P
1635841555.2,286046993.3,P
1635841575.1,286046990.6,P
1635841576.0,286046990.6,Y
1635841595.8,286046999.4,P
1635841615.7,286047001.4,N
1635841635.5,286047005.7,N
1635841655.4,286047008.9,N
1635841675.2,286047012.3,N
1635841695.0,286047015.6,N
1635841695.9,286047015.6,N
1635841715.8,286045398.1,Y
1635841735.6,286047010.2,P
1635841755.5,286047012.4,P
1635841775.3,286047004.9,N
1635841795.1,286047002.6,N
1635841815.9,286046997.0,N
1635841835.7,286046997.4,N
1635841855.5,286046993.4,N
1635841875.4,286046999.2,N
1635841895.2,286046999.2,N
1635841915.1,286047000.8,N
1635841916.0,286047000.8,N
1635841935.8,286046999.7,N
1635841955.6,286046998.1,N
1635841975.5,286046998.2,N
1635841995.3,286046998.0,N
1635842015.1,286047001.2,N
1635842035.9,286046998.4,N
1635842055.7,286046997.7,N
1635842075.6,286046993.3,N
1635842095.4,286046998.7,N
1635842115.2,286046998.8,N
1635842135.1,286046996.9,N
1635842136.0,286046996.9,N
1635842155.8,286046998.2,N
1635842175.6,286046991.6,N
1635842195.5,286046989.4,N
1635842215.3,286046992.7,N
1635842235.2,286046995.7,N
1635842255.9,286046990.6,N
1635842275.7,286046990.6,N
1635842295.6,286046990.5,N
1635842315.4,286046991.6,N
1635842335.2,286046985.9,Y
1635842355.1,286046988.4,P
1635842356.0,286046988.4,N
1635842375.8,286046984.6,P
1635842395.7,286046986.8,N
1635842415.5,286046986.7,Y
1635842435.3,286047000.8,P
1635842455.2,286046995.5,N
1635842475.0,286046990.6,N
1635842475.9,286046990.6,N
1635842495.8,286046993.5,N
1635842515.6,286046994.8,N
1635842535.4,286046994.5,N
1635842555.3,286046992.6,N
1635842575.1,286046988.6,Y
1635842595.9,286046998.0,P
1635842615.7,286046998.5,N
1635842635.5,286047001.7,N
1635842655.4,286047002.6,N
1635842675.2,286047001.5,N
1635842695.0,286046999.6,N
1635842695.9,286046999.6,N
1635842715.8,286046995.3,N
1635842735.6,286046996.5,N
1635842755.5,286046999.3,N
1635842775.3,286046997.2,N
1635842795.1,286046998.8,N
1635842815.9,286047000.5,N
1635842835.7,286046998.3,N
1635842855.6,286046995.8,N
1635842875.4,286046993.7,N
1635842895.2,286046990.5,Y
1635842915.1,286046994.0,P
1635842916.0,286046994.0,N
1635842935.8,286046993.7,P
1635842955.6,286046991.9,Y
1635842975.5,286046995.4,P
1635842995.3,286046992.9,P
1635843015.2,286046996.6,P
1635843035.9,286047000.6,N
1635843055.7,286046997.6,N
1635843075.6,286046996.8,N
1635843095.4,286046996.9,N
1635843115.2,286046995.7,N
1635843135.1,286046993.8,Y
1635843136.0,286046993.8,P
1635843155.8,286046998.4,N
1635843175.7,286046993.3,P
1635843195.5,286046992.8,Y
1635843215.3,286046998.1,P
1635843235.2,286046985.0,P
1635843255.0,286046997.0,N
1635843255.9,286046997.0,N
1635843275.8,286047000.4,N
1635843295.6,286046998.6,N
1635843315.4,286046996.5,N
1635843335.3,286046994.7,N
1635843355.1,286046989.9,N
1635843375.8,286046989.3,N
1635843395.7,286046990.2,N
1635843415.5,286046989.5,N
1635843435.4,286046989.7,N
1635843455.2,286046995.7,N
1635843475.0,286046993.9,N
1635843475.9,286046993.9,N
1635843495.8,286046993.7,N
1635843515.6,286046993.4,N
1635843535.5,286046998.0,N
1635843555.3,286046995.3,N
1635843575.1,286046992.5,N
1635843595.9,286046989.5,N
