# file name; noise; peak f.; mag.; duration
20190214095939719_SVAKOV-R12_met.fits;1.21454;26497.6;5.14966;0.341333
20190214095945692_SVAKOV-R12_met.fits;1.0713;26490.2;5.35076;0.170667
20190214100025116_SVAKOV-R12_met.fits;1.20805;26504.9;2.65697;0.170667
20190214100059079_SVAKOV-R12_met.fits;1.19699;26510.7;11.7658;0.512
20190214100120071_SVAKOV-R12_met.fits;1.34512;26523.9;7.82148;0.341333
20190214100044913_SVAKOV-R12_snap.fits;1.18115;26478.5;1.05482;0
20190214100144988_SVAKOV-R12_snap.fits;1.0348;26545.9;0.829518;0
20190214100335068_SVAKOV-R12_met.fits;1.08075;26487.3;2.41011;0.341333
20190214100341041_SVAKOV-R12_met.fits;1.08105;26506.3;4.40251;0.341333
20190214100245063_SVAKOV-R12_snap.fits;1.15628;26540;1.42577;0
20190214100412956_SVAKOV-R12_met.fits;1.32823;26516.6;8.28921;0.341333
20190214100345137_SVAKOV-R12_snap.fits;1.01053;26485.8;0.981504;0
20190214100540167_SVAKOV-R12_met.fits;1.23674;26472.7;2.96247;0.682667
20190214100445212_SVAKOV-R12_snap.fits;1.08762;26469.7;0.894783;0
20190214100557404_SVAKOV-R12_met.fits;1.11043;26513.7;6.59323;0.341333
20190214100609521_SVAKOV-R12_met.fits;1.12791;26502;2.33129;0.341333
20190214100635804_SVAKOV-R12_met.fits;1.05084;26493.2;4.76486;0.341333
20190214100545287_SVAKOV-R12_snap.fits;1.08029;26513.7;1.22551;0
20190214100741852_SVAKOV-R12_met.fits;1.11201;26509.3;2.38088;0.170667
20190214100645361_SVAKOV-R12_snap.fits;1.05718;26458;1.14503;0
20190214100804721_SVAKOV-R12_met.fits;0.884276;26493.2;2.21664;0.170667
20190214100815815_SVAKOV-R12_met.fits;0.929704;26507.8;1.99799;1.87733
20190214100745436_SVAKOV-R12_snap.fits;1.27414;26480;1.27009;0
20190214100853361_SVAKOV-R12_met.fits;1.21065;26504.9;3.02203;0.341333
20190214100917937_SVAKOV-R12_met.fits;1.11553;26499;3.85148;0.170667
20190214100930225_SVAKOV-R12_met.fits;1.08513;26509.3;3.52573;0.170667
20190214100845511_SVAKOV-R12_snap.fits;1.27064;26480;0.959399;0
20190214100952583_SVAKOV-R12_met.fits;1.10585;26497.6;3.80933;0.341333
20190214100945585_SVAKOV-R12_snap.fits;0.949346;26452.1;0.959483;0
20190214101045660_SVAKOV-R12_snap.fits;1.24518;26503.4;0.978142;0
20190214101236423_SVAKOV-R12_met.fits;1.37323;26481.4;4.09681;0.170667
20190214101145735_SVAKOV-R12_snap.fits;1.23732;26522.5;1.35897;0
20190214101247516_SVAKOV-R12_met.fits;1.13326;26500.5;2.38237;0.170667
20190214101251953_SVAKOV-R12_met.fits;1.25707;26500.5;2.7513;0.170667
20190214101307484_SVAKOV-R12_met.fits;1.18508;26507.8;12.5373;0.341333
20190214101245809_SVAKOV-R12_snap.fits;1.18282;26506.3;1.21558;0
20190214101345201_SVAKOV-R12_met.fits;1.27087;26510.7;6.62141;0.341333
20190214101403975_SVAKOV-R12_met.fits;1.02169;26490.2;3.74922;0.341333
20190214101431281_SVAKOV-R12_met.fits;1.2483;26521;3.1082;0.341333
20190214101345884_SVAKOV-R12_snap.fits;1.07178;26544.4;1.08374;0
20190214101444593_SVAKOV-R12_met.fits;1.05295;26515.1;8.92745;0.341333
20190214101520263_SVAKOV-R12_met.fits;1.32983;26529.8;3.2252;0.170667
20190214101525383_SVAKOV-R12_met.fits;1.17978;26496.1;9.68849;0.512
20190214101445959_SVAKOV-R12_snap.fits;1.1385;26525.4;0.792039;0
20190214101546033_SVAKOV-R12_snap.fits;1.14313;26540;1.07187;0
20190214101646108_SVAKOV-R12_snap.fits;1.46012;26482.9;0.862742;0
20190214101751473_SVAKOV-R12_met.fits;1.15424;26497.6;5.01805;0.170667
20190214101818097_SVAKOV-R12_met.fits;1.09998;26502;2.66811;0.512
20190214101746183_SVAKOV-R12_snap.fits;1.08564;26455.1;0.995217;0
20190214101913052_SVAKOV-R12_met.fits;1.10489;26507.8;3.27937;0.170667
20190214101937969_SVAKOV-R12_met.fits;1.25302;26518.1;8.43125;0.512
20190214101940700_SVAKOV-R12_met.fits;1.15928;26516.6;3.6947;0.341333
20190214101846257_SVAKOV-R12_snap.fits;1.08839;26462.4;1.08389;0
20190214102001692_SVAKOV-R12_met.fits;1.2207;26494.6;2.86451;0.682667
20190214102011420_SVAKOV-R12_met.fits;0.942968;26503.4;2.89648;0.170667
20190214101946332_SVAKOV-R12_snap.fits;1.26065;26497.6;1.07009;0
20190214102107911_SVAKOV-R12_met.fits;1.12553;26497.6;2.33661;0.170667
20190214102046407_SVAKOV-R12_snap.fits;1.01225;26481.4;0.755064;0
20190214102156551_SVAKOV-R12_met.fits;1.12019;26480;2.72403;0.170667
20190214102201159_SVAKOV-R12_met.fits;1.29226;26522.5;2.65252;0.170667
20190214102242289_SVAKOV-R12_met.fits;1.20016;26513.7;4.24462;0.170667
20190214102146481_SVAKOV-R12_snap.fits;1.28278;26480;1.45649;0
20190214102340828_SVAKOV-R12_met.fits;1.15099;26502;11.5987;0.512
20190214102246556_SVAKOV-R12_snap.fits;1.18615;26522.5;1.20397;0
20190214102413767_SVAKOV-R12_met.fits;1.11811;26496.1;2.31374;0.170667
20190214102419228_SVAKOV-R12_met.fits;1.17368;26497.6;4.71476;2.048
20190214102346631_SVAKOV-R12_snap.fits;0.960963;26496.1;1.05046;0
20190214102452337_SVAKOV-R12_met.fits;0.907139;26499;8.68755;0.341333
20190214102523228_SVAKOV-R12_met.fits;1.0983;26482.9;2.29143;1.70667
20190214102446705_SVAKOV-R12_snap.fits;1.19027;26471.2;0.916732;0
20190214102550364_SVAKOV-R12_met.fits;1.18853;26496.1;3.00793;0.512
20190214102633713_SVAKOV-R12_met.fits;0.953186;26499;2.6818;0.341333
20190214102546780_SVAKOV-R12_snap.fits;1.1457;26462.4;0.760738;0
20190214102708871_SVAKOV-R12_met.fits;1.13216;26500.5;3.53321;0.341333
20190214102717063_SVAKOV-R12_met.fits;0.982911;26512.2;2.96181;0.341333
20190214102720647_SVAKOV-R12_met.fits;1.03342;26525.4;3.49448;0.341333
20190214102736007_SVAKOV-R12_met.fits;1.19139;26499;5.34187;2.21867
20190214102646855_SVAKOV-R12_snap.fits;1.06788;26500.5;1.24717;0
20190214102748636_SVAKOV-R12_met.fits;1.08684;26507.8;3.4089;1.19467
20190214102810311_SVAKOV-R12_met.fits;1.03168;26504.9;2.74651;0.170667
20190214102828743_SVAKOV-R12_met.fits;1.22926;26493.2;2.87027;0.341333
20190214102746929_SVAKOV-R12_snap.fits;0.888428;26529.8;0.84445;0
20190214102912945_SVAKOV-R12_met.fits;1.06577;26496.1;2.6986;0.341333
20190214102847004_SVAKOV-R12_snap.fits;1.22842;26493.2;1.48147;0
20190214103001585_SVAKOV-R12_met.fits;1.26505;26518.1;3.12895;0.170667
20190214103018311_SVAKOV-R12_met.fits;1.17711;26506.3;2.6229;0.170667
20190214103022577_SVAKOV-R12_met.fits;1.34345;26487.3;5.40995;2.73067
20190214102947079_SVAKOV-R12_snap.fits;0.977502;26478.5;1.04528;0
20190214103101489_SVAKOV-R12_met.fits;1.04734;26521;2.16095;0.170667
20190214103113095_SVAKOV-R12_met.fits;1.13255;26507.8;3.21432;0.170667
20190214103139207_SVAKOV-R12_met.fits;1.10795;26497.6;102.559;0.512
20190214103047153_SVAKOV-R12_snap.fits;1.24247;26496.1;0.970875;0
20190214103147228_SVAKOV-R12_snap.fits;1.15465;26494.6;1.19732;0
20190214103311025_SVAKOV-R12_met.fits;1.22543;26488.8;7.00081;0.341333
20190214103247303_SVAKOV-R12_snap.fits;1.074;26485.8;1.02651;0
20190214103346695_SVAKOV-R12_met.fits;1.11132;26513.7;9.61095;0.512
20190214103403591_SVAKOV-R12_met.fits;0.9856;26491.7;2.42196;0.170667
20190214103405639_SVAKOV-R12_met.fits;1.01418;26513.7;2.26975;0.170667
20190214103416561_SVAKOV-R12_met.fits;0.940718;26499;2.06396;0.170667
20190214103428508_SVAKOV-R12_met.fits;0.831113;26500.5;1.92021;0.170667
20190214103347377_SVAKOV-R12_snap.fits;1.11595;26499;1.135;0
20190214103444039_SVAKOV-R12_met.fits;1.01925;26506.3;2.86116;0.341333
20190214103517660_SVAKOV-R12_met.fits;0.959184;26506.3;8.50301;0.341333
20190214103523292_SVAKOV-R12_met.fits;1.06561;26518.1;2.24;0.170667
20190214103543601_SVAKOV-R12_met.fits;1.17529;26496.1;3.20967;0.170667
20190214103447452_SVAKOV-R12_snap.fits;1.27157;26459.5;1.08336;0
20190214103547527_SVAKOV-R12_snap.fits;1.1365;26471.2;1.1229;0
20190214103644359_SVAKOV-R12_met.fits;1.1298;26497.6;2.48472;1.19467
20190214103655111_SVAKOV-R12_met.fits;1.13651;26509.3;21.882;0.512
20190214103647601_SVAKOV-R12_snap.fits;1.0336;26449.2;1.08499;0
20190214103816689_SVAKOV-R12_met.fits;1.06053;26499;18.5929;0.512
20190214103747676_SVAKOV-R12_snap.fits;1.23135;26480;0.978254;0
20190214103847751_SVAKOV-R12_snap.fits;1.04902;26513.7;1.21926;0
20190214104017863_SVAKOV-R12_met.fits;1.10629;26485.8;4.37419;0.341333
20190214104021788_SVAKOV-R12_met.fits;1.24287;26504.9;19.3603;0.512
20190214103947825_SVAKOV-R12_snap.fits;1.3489;26453.6;1.13278;0
20190214104110257_SVAKOV-R12_met.fits;1.11795;26504.9;2.52905;0.170667
20190214104118449_SVAKOV-R12_met.fits;1.09754;26503.4;3.79614;0.170667
20190214104134492_SVAKOV-R12_met.fits;1.02435;26494.6;2.13192;0.341333
20190214104047900_SVAKOV-R12_snap.fits;1.04188;26477.1;1.14428;0
20190214104147975_SVAKOV-R12_snap.fits;1.27561;26513.7;1.13659;0
20190214104256753_SVAKOV-R12_met.fits;1.04658;26532.7;4.822;1.87733
20190214104303068_SVAKOV-R12_met.fits;0.995043;26503.4;2.33127;3.75467
20190214104309041_SVAKOV-R12_met.fits;1.18737;26500.5;5.70435;0.341333
20190214104344369_SVAKOV-R12_met.fits;0.984109;26488.8;4.21938;0.341333
20190214104248049_SVAKOV-R12_snap.fits;1.19418;26488.8;0.793727;0
20190214104355121_SVAKOV-R12_met.fits;1.15469;26515.1;3.93004;0.341333
20190214104410140_SVAKOV-R12_met.fits;1.09573;26497.6;2.99388;0.170667
20190214104421233_SVAKOV-R12_met.fits;1.17034;26466.8;2.45653;0.170667
20190214104439324_SVAKOV-R12_met.fits;1.16303;26497.6;5.89291;0.341333
20190214104444273_SVAKOV-R12_met.fits;0.903242;26477.1;1.95072;0.341333
20190214104348124_SVAKOV-R12_snap.fits;1.16331;26521;0.917347;0
20190214104450247_SVAKOV-R12_met.fits;1.21907;26531.2;3.26484;0.170667
20190214104503217_SVAKOV-R12_met.fits;1.17442;26513.7;4.84025;0.170667
20190214104542300_SVAKOV-R12_met.fits;1.124;26500.5;2.44046;0.170667
20190214104448199_SVAKOV-R12_snap.fits;1.153;26521;1.06962;0
20190214104548273_SVAKOV-R12_snap.fits;1.20286;26459.5;1.0531;0
20190214104716167_SVAKOV-R12_met.fits;1.11707;26497.6;4.31673;0.341333
20190214104648348_SVAKOV-R12_snap.fits;0.97212;26459.5;0.802968;0
20190214104810780_SVAKOV-R12_met.fits;1.08075;26509.3;3.84647;0.170667
20190214104830748_SVAKOV-R12_met.fits;1.54802;26500.5;3.3511;0.170667
20190214104748423_SVAKOV-R12_snap.fits;1.20965;26506.3;0.869387;0
20190214104846279_SVAKOV-R12_met.fits;1.11613;26494.6;3.5695;0.341333
20190214104848497_SVAKOV-R12_met.fits;1.15537;26510.7;2.63372;0.170667
20190214104855665_SVAKOV-R12_met.fits;1.07869;26510.7;4.26722;0.170667
20190214104859591_SVAKOV-R12_met.fits;1.15416;26509.3;4.78232;0.341333
20190214104905393_SVAKOV-R12_met.fits;1.06801;26494.6;6.38796;0.682667
20190214104921777_SVAKOV-R12_met.fits;1.07333;26503.4;2.40338;0.170667
20190214104848497_SVAKOV-R12_snap.fits;1.22046;26537.1;0.6886;0
20190214105019463_SVAKOV-R12_met.fits;1.24436;26485.8;3.74941;0.170667
20190214105024753_SVAKOV-R12_met.fits;1.19439;26487.3;3.4677;0.170667
20190214105028508_SVAKOV-R12_met.fits;1.05301;26502;2.32127;0.170667
20190214104948572_SVAKOV-R12_snap.fits;1.41585;26493.2;0.966625;0
20190214105138652_SVAKOV-R12_met.fits;0.937747;26534.2;2.47111;0.341333
20190214105048647_SVAKOV-R12_snap.fits;1.02782;26544.4;1.52101;0
20190214105159985_SVAKOV-R12_met.fits;1.19471;26497.6;2.64026;0.170667
20190214105235655_SVAKOV-R12_met.fits;1.11816;26512.2;3.64731;0.170667
20190214105148721_SVAKOV-R12_snap.fits;1.0698;26449.2;0.991451;0
20190214105250844_SVAKOV-R12_met.fits;1.34369;26482.9;5.57464;0.341333
20190214105256817_SVAKOV-R12_met.fits;1.08144;26497.6;3.01568;0.170667
20190214105248796_SVAKOV-R12_snap.fits;1.20626;26513.7;1.08013;0
20190214105355527_SVAKOV-R12_met.fits;1.0527;26519.5;3.97929;1.87733
20190214105440071_SVAKOV-R12_met.fits;1.09802;26496.1;2.21777;0.170667
20190214105442972_SVAKOV-R12_met.fits;1.21172;26513.7;2.85616;0.170667
20190214105348871_SVAKOV-R12_snap.fits;1.26659;26481.4;0.706133;0
20190214105452017_SVAKOV-R12_met.fits;1.1989;26516.6;4.9068;0.512
20190214105459868_SVAKOV-R12_met.fits;1.08245;26491.7;2.29231;0.170667
20190214105507719_SVAKOV-R12_met.fits;0.841359;26490.2;4.76047;0.341333
20190214105448945_SVAKOV-R12_snap.fits;1.06578;26481.4;1.05706;0
20190214105546631_SVAKOV-R12_met.fits;1.03173;26510.7;2.47468;0.170667
20190214105606428_SVAKOV-R12_met.fits;1.39152;26506.3;2.95386;0.341333
20190214105636636_SVAKOV-R12_met.fits;1.07977;26503.4;4.85185;0.341333
20190214105549020_SVAKOV-R12_snap.fits;1.18274;26506.3;0.757186;0
20190214105650119_SVAKOV-R12_met.fits;1.09749;26496.1;2.837;1.536
20190214105653532_SVAKOV-R12_met.fits;1.06699;26496.1;9.77931;0.512
20190214105700871_SVAKOV-R12_met.fits;1.01473;26528.3;3.73975;0.512
20190214105724423_SVAKOV-R12_met.fits;1.34319;26494.6;3.15808;0.170667
20190214105649095_SVAKOV-R12_snap.fits;0.973528;26490.2;0.8294;0
20190214105829447_SVAKOV-R12_met.fits;1.08961;26480;4.07536;0.341333
20190214105843100_SVAKOV-R12_met.fits;1.01636;26497.6;4.16086;1.024
20190214105749169_SVAKOV-R12_snap.fits;1.0964;26531.2;1.30288;0
20190214105908700_SVAKOV-R12_met.fits;1.0246;26518.1;3.02862;1.536
20190214105918769_SVAKOV-R12_met.fits;1.03017;26510.7;3.96441;0.170667
20190214105931911_SVAKOV-R12_met.fits;1.08195;26510.7;4.46237;0.341333
20190214105849244_SVAKOV-R12_snap.fits;1.12097;26518.1;0.966668;0
20190214105949319_SVAKOV-R12_snap.fits;1.25223;26482.9;1.00695;0
