# file name; noise; peak f.; mag.; duration
20190214060041841_SVAKOV-R12_met.fits;1.05246;26494.6;3.11112;0.170667
20190214060106076_SVAKOV-R12_met.fits;1.09439;26525.4;3.251;0.341333
20190214060026993_SVAKOV-R12_snap.fits;1.03414;26475.6;0.807708;0
20190214060127068_SVAKOV-R12_snap.fits;1.20505;26504.9;0.853517;0
20190214060227143_SVAKOV-R12_snap.fits;1.18311;26499;1.01556;0
20190214060409713_SVAKOV-R12_met.fits;1.16987;26503.4;3.81715;0.170667
20190214060327217_SVAKOV-R12_snap.fits;1.07285;26487.3;1.00586;0
20190214060426439_SVAKOV-R12_met.fits;1.00903;26512.2;2.25208;0.170667
20190214060519857_SVAKOV-R12_met.fits;1.11712;26466.8;4.44871;0.341333
20190214060427292_SVAKOV-R12_snap.fits;1.3281;26544.4;0.804761;0
20190214060525319_SVAKOV-R12_met.fits;1.14808;26499;11.2968;0.341333
20190214060538801_SVAKOV-R12_met.fits;1.05631;26499;3.60943;0.170667
20190214060527367_SVAKOV-R12_snap.fits;1.12806;26482.9;1.09993;0
20190214060630855_SVAKOV-R12_met.fits;1.12393;26504.9;3.99495;0.170667
20190214060656284_SVAKOV-R12_met.fits;1.14173;26509.3;8.15002;0.341333
20190214060658673_SVAKOV-R12_met.fits;1.01479;26504.9;7.74382;0.512
20190214060712156_SVAKOV-R12_met.fits;1.11872;26509.3;2.43581;0.341333
20190214060718641_SVAKOV-R12_met.fits;1.09059;26488.8;2.24435;0.170667
20190214060627441_SVAKOV-R12_snap.fits;1.00886;26502;1.19764;0
20190214060739633_SVAKOV-R12_met.fits;1.02885;26488.8;7.475;0.341333
20190214060754652_SVAKOV-R12_met.fits;1.03734;26478.5;3.458;0.170667
20190214060759431_SVAKOV-R12_met.fits;0.996779;26494.6;2.14375;0.341333
20190214060727516_SVAKOV-R12_snap.fits;1.2468;26463.9;1.02686;0
20190214060854556_SVAKOV-R12_met.fits;0.94103;26531.2;3.20114;0.170667
20190214060827591_SVAKOV-R12_snap.fits;1.16874;26493.2;1.01959;0
20190214060925447_SVAKOV-R12_met.fits;1.02681;26506.3;4.10108;0.170667
20190214060958556_SVAKOV-R12_met.fits;1.12833;26510.7;2.69069;1.536
20190214061006748_SVAKOV-R12_met.fits;1.29739;26504.9;7.5595;0.341333
20190214061023815_SVAKOV-R12_met.fits;0.97125;26512.2;2.72478;0.170667
20190214060927665_SVAKOV-R12_snap.fits;1.27807;26507.8;0.851948;0
20190214061037980_SVAKOV-R12_met.fits;1.20517;26544.4;3.19813;0.170667
20190214061102556_SVAKOV-R12_met.fits;1.21648;26504.9;2.60125;0.170667
20190214061107164_SVAKOV-R12_met.fits;1.08252;26484.4;3.22321;0.341333
20190214061027740_SVAKOV-R12_snap.fits;0.965367;26462.4;0.839742;0
20190214061222087_SVAKOV-R12_met.fits;1.04448;26468.3;3.02583;0.170667
20190214061127815_SVAKOV-R12_snap.fits;1.11052;26452.1;1.08437;0
20190214061233692_SVAKOV-R12_met.fits;1.08966;26506.3;14.0347;2.048
20190214061306460_SVAKOV-R12_met.fits;1.08176;26491.7;3.44884;0.512
20190214061319772_SVAKOV-R12_met.fits;1.09271;26485.8;8.10311;0.512
20190214061227889_SVAKOV-R12_snap.fits;1.14994;26449.2;1.04797;0
20190214061407388_SVAKOV-R12_met.fits;1.14805;26504.9;2.48428;0.170667
20190214061410460_SVAKOV-R12_met.fits;1.01471;26494.6;2.78885;0.170667
20190214061327964_SVAKOV-R12_snap.fits;0.914228;26449.2;0.915635;0
20190214061445447_SVAKOV-R12_met.fits;1.10756;26494.6;4.37916;0.170667
20190214061428039_SVAKOV-R12_snap.fits;1.30095;26484.4;0.932895;0
20190214061622385_SVAKOV-R12_met.fits;1.27662;26496.1;4.41812;0.341333
20190214061528113_SVAKOV-R12_snap.fits;1.30353;26478.5;1.08275;0
20190214061646961_SVAKOV-R12_met.fits;1.11344;26509.3;4.41047;0.341333
20190214061703687_SVAKOV-R12_met.fits;1.15729;26547.4;16.8198;0.512
20190214061628188_SVAKOV-R12_snap.fits;1.32446;26485.8;0.912028;0
20190214061803079_SVAKOV-R12_met.fits;1.11302;26507.8;4.93526;0.341333
20190214061728263_SVAKOV-R12_snap.fits;1.29802;26544.4;1.18524;0
20190214061849671_SVAKOV-R12_met.fits;1.20684;26487.3;5.50497;0.341333
20190214061828337_SVAKOV-R12_snap.fits;1.12841;26462.4;0.937755;0
20190214061943089_SVAKOV-R12_met.fits;1.13057;26500.5;4.67395;0.170667
20190214061928412_SVAKOV-R12_snap.fits;1.15667;26502;1.0202;0
20190214062109447_SVAKOV-R12_met.fits;1.14389;26513.7;2.7126;0.170667
20190214062028487_SVAKOV-R12_snap.fits;1.07043;26507.8;0.885852;0
20190214062134705_SVAKOV-R12_met.fits;1.28165;26499;3.69899;0.170667
20190214062152113_SVAKOV-R12_met.fits;1.19668;26471.2;4.62478;0.341333
20190214062209692_SVAKOV-R12_met.fits;1.17128;26481.4;3.77674;0.341333
20190214062128561_SVAKOV-R12_snap.fits;1.16224;26535.6;0.967066;0
20190214062304817_SVAKOV-R12_met.fits;0.880985;26477.1;4.03848;0.512
20190214062310620_SVAKOV-R12_met.fits;1.26104;26496.1;40.3834;5.46133
20190214062228636_SVAKOV-R12_snap.fits;1.17534;26474.1;1.25085;0
20190214062343559_SVAKOV-R12_met.fits;1.10297;26494.6;3.97158;0.682667
20190214062404892_SVAKOV-R12_met.fits;0.971085;26507.8;2.49664;0.170667
20190214062413425_SVAKOV-R12_met.fits;1.28735;26512.2;3.65416;0.341333
20190214062420081_SVAKOV-R12_met.fits;0.972201;26460.9;4.748;0.170667
20190214062328711_SVAKOV-R12_snap.fits;1.18798;26484.4;1.04442;0
20190214062505991_SVAKOV-R12_met.fits;4.82002;26450.7;12.8595;0.341333
20190214062428785_SVAKOV-R12_snap.fits;4.60374;26462.4;3.59867;0
20190214062528860_SVAKOV-R12_snap.fits;4.42985;26504.9;3.09604;0
20190214062628935_SVAKOV-R12_snap.fits;3.83347;26466.8;3.4464;0
20190214062800753_SVAKOV-R12_met.fits;1.11394;26497.6;2.31591;0.170667
20190214062729009_SVAKOV-R12_snap.fits;0.987812;26463.9;0.935521;0
20190214062849393_SVAKOV-R12_met.fits;1.13645;26503.4;2.39855;0.170667
20190214062905607_SVAKOV-R12_met.fits;1.01479;26507.8;4.34314;0.682667
20190214062829084_SVAKOV-R12_snap.fits;1.35073;26509.3;0.936652;0
20190214063014215_SVAKOV-R12_met.fits;1.10205;26481.4;2.56255;0.170667
20190214062929159_SVAKOV-R12_snap.fits;1.13655;26452.1;0.908583;0
20190214063048519_SVAKOV-R12_met.fits;1.2088;26503.4;7.08545;0.341333
20190214063107804_SVAKOV-R12_met.fits;1.45819;26490.2;4.78981;0.170667
20190214063029233_SVAKOV-R12_snap.fits;1.35166;26475.6;1.06969;0
20190214063146716_SVAKOV-R12_met.fits;1.08946;26509.3;2.58622;0.170667
20190214063129308_SVAKOV-R12_snap.fits;1.16012;26535.6;1.05008;0
20190214063236380_SVAKOV-R12_met.fits;1.11328;26485.8;2.38219;0.170667
20190214063229383_SVAKOV-R12_snap.fits;0.976108;26502;1.15456;0
20190214063329457_SVAKOV-R12_snap.fits;1.09003;26466.8;0.822714;0
20190214063438065_SVAKOV-R12_met.fits;1.11682;26496.1;5.04737;0.170667
20190214063441991_SVAKOV-R12_met.fits;1.14833;26493.2;2.43674;0.170667
20190214063447281_SVAKOV-R12_met.fits;1.21988;26503.4;5.32441;0.341333
20190214063520732_SVAKOV-R12_met.fits;1.2225;26513.7;5.90531;0.341333
20190214063429532_SVAKOV-R12_snap.fits;1.08364;26544.4;0.978458;0
20190214063540529_SVAKOV-R12_met.fits;1.05136;26494.6;7.69214;0.341333
20190214063601009_SVAKOV-R12_met.fits;1.0889;26507.8;4.04656;0.341333
20190214063529607_SVAKOV-R12_snap.fits;1.14492;26499;0.916392;0
20190214063629681_SVAKOV-R12_snap.fits;1.10473;26518.1;0.847114;0
20190214063739825_SVAKOV-R12_met.fits;1.05025;26497.6;2.15781;0.170667
20190214063811911_SVAKOV-R12_met.fits;1.04732;26509.3;2.40737;0.170667
20190214063729756_SVAKOV-R12_snap.fits;1.04602;26510.7;1.17239;0
20190214063829831_SVAKOV-R12_snap.fits;1.08108;26516.6;0.850495;0
20190214063932636_SVAKOV-R12_met.fits;0.89991;26490.2;5.31498;0.341333
20190214063929905_SVAKOV-R12_snap.fits;0.955294;26502;1.04154;0
20190214064048753_SVAKOV-R12_met.fits;1.08293;26502;2.5849;0.170667
20190214064029980_SVAKOV-R12_snap.fits;1.17376;26541.5;1.06052;0
20190214064208625_SVAKOV-R12_met.fits;1.13628;26497.6;7.8462;0.170667
20190214064215623_SVAKOV-R12_met.fits;1.21958;26493.2;5.6316;0.170667
20190214064130055_SVAKOV-R12_snap.fits;1.10386;26506.3;1.05009;0
20190214064253511_SVAKOV-R12_met.fits;1.0888;26480;4.71898;1.024
20190214064310236_SVAKOV-R12_met.fits;1.06952;26504.9;2.2644;0.170667
20190214064320305_SVAKOV-R12_met.fits;1.0134;26502;7.26544;0.341333
20190214064323207_SVAKOV-R12_met.fits;1.20022;26490.2;2.55384;0.170667
20190214064230129_SVAKOV-R12_snap.fits;1.22673;26480;0.862893;0
20190214064330204_SVAKOV-R12_snap.fits;1.05577;26474.1;1.05862;0
20190214064429767_SVAKOV-R12_met.fits;1.26204;26485.8;3.46572;0.170667
20190214064504241_SVAKOV-R12_met.fits;1.21794;26503.4;2.78269;0.170667
20190214064430279_SVAKOV-R12_snap.fits;0.980463;26544.4;1.09069;0
20190214064528305_SVAKOV-R12_met.fits;1.33982;26494.6;2.75887;0.341333
20190214064536497_SVAKOV-R12_met.fits;1.25627;26504.9;3.54749;0.341333
20190214064546396_SVAKOV-R12_met.fits;1.01822;26478.5;2.53623;0.682667
20190214064530353_SVAKOV-R12_snap.fits;1.05892;26462.4;0.92637;0
20190214064642545_SVAKOV-R12_met.fits;1.12059;26534.2;3.08339;0.341333
20190214064718215_SVAKOV-R12_met.fits;1.08766;26503.4;4.30758;0.341333
20190214064630428_SVAKOV-R12_snap.fits;1.17999;26547.4;0.997661;0
20190214064807708_SVAKOV-R12_met.fits;1.22256;26490.2;3.09918;1.87733
20190214064730503_SVAKOV-R12_snap.fits;1.21844;26482.9;3.27218;0
20190214064828700_SVAKOV-R12_met.fits;1.05928;26484.4;2.79034;0.341333
20190214064851399_SVAKOV-R12_met.fits;1.23881;26487.3;5.15833;0.341333
20190214064903857_SVAKOV-R12_met.fits;1.02881;26509.3;2.13236;1.70667
20190214064919047_SVAKOV-R12_met.fits;1.21295;26482.9;3.57218;0.170667
20190214064830577_SVAKOV-R12_snap.fits;1.14972;26493.2;1.04405;0
20190214064938332_SVAKOV-R12_met.fits;1.20317;26499;8.25303;0.170667
20190214064953863_SVAKOV-R12_met.fits;1.12606;26515.1;2.36604;0.341333
20190214065007516_SVAKOV-R12_met.fits;1.12646;26503.4;12.1504;0.341333
20190214065017073_SVAKOV-R12_met.fits;0.947763;26519.5;3.09756;0.170667
20190214064930652_SVAKOV-R12_snap.fits;1.27332;26541.5;0.934847;0
20190214065031239_SVAKOV-R12_met.fits;1.16319;26475.6;2.35821;0.341333
20190214065103153_SVAKOV-R12_met.fits;1.05814;26499;5.77259;0.170667
20190214065030727_SVAKOV-R12_snap.fits;0.932842;26529.8;0.903197;0
20190214065137969_SVAKOV-R12_met.fits;1.08563;26499;2.18389;0.170667
20190214065130801_SVAKOV-R12_snap.fits;1.05601;26509.3;1.18035;0
20190214065231729_SVAKOV-R12_met.fits;1.13161;26480;5.89193;0.170667
20190214065322588_SVAKOV-R12_met.fits;1.05515;26507.8;4.54541;0.170667
20190214065230876_SVAKOV-R12_snap.fits;1.37039;26493.2;0.796506;0
20190214065330951_SVAKOV-R12_snap.fits;1.47329;26509.3;0.776711;0
20190214065456625_SVAKOV-R12_met.fits;0.96728;26497.6;1.9427;3.75467
20190214065431025_SVAKOV-R12_snap.fits;1.10795;26493.2;1.15661;0
20190214065531100_SVAKOV-R12_snap.fits;1.13837;26487.3;1.49065;0
20190214065645681_SVAKOV-R12_met.fits;1.11575;26499;2.43775;0.170667
20190214065654556_SVAKOV-R12_met.fits;1.03239;26485.8;8.91024;0.341333
20190214065658311_SVAKOV-R12_met.fits;0.984485;26493.2;2.13248;0.170667
20190214065631175_SVAKOV-R12_snap.fits;1.02104;26526.9;0.846222;0
20190214060000249_SVAKOV-R12_snap.fits;1.10403;26543;0.757576;0
20190214065855388_SVAKOV-R12_met.fits;1.16417;26519.5;2.98918;0.170667
20190214065831324_SVAKOV-R12_snap.fits;1.22205;26449.2;0.787109;0
20190214065937201_SVAKOV-R12_met.fits;1.08494;26510.7;8.36956;0.341333
20190214065931399_SVAKOV-R12_snap.fits;1.0831;26547.4;1.02698;0
