# file name; noise; peak f.; mag.; duration
20190214180032284_SVAKOV-R12_met.fits;3.08669;26503.4;7.93305;0.170667
20190214180020679_SVAKOV-R12_snap.fits;4.1178;26474.1;2.45494;0
20190214180133212_SVAKOV-R12_met.fits;3.23491;26494.6;8.13745;0.170667
20190214180120753_SVAKOV-R12_snap.fits;3.1929;26531.2;2.88158;0
20190214180220828_SVAKOV-R12_snap.fits;3.13293;26540;3.73258;0
20190214180320903_SVAKOV-R12_snap.fits;3.48703;26545.9;2.33843;0
20190214180420977_SVAKOV-R12_snap.fits;3.50423;26490.2;2.31246;0
20190214180521052_SVAKOV-R12_snap.fits;3.35491;26500.5;2.83632;0
20190214180621127_SVAKOV-R12_snap.fits;2.70859;26503.4;4.13336;0
20190214180727687_SVAKOV-R12_met.fits;3.27406;26509.3;14.0827;0.170667
20190214180721201_SVAKOV-R12_snap.fits;2.94375;26537.1;3.38274;0
20190214180821276_SVAKOV-R12_snap.fits;3.96371;26449.2;2.94839;0
20190214180955996_SVAKOV-R12_met.fits;3.46185;26497.6;9.30238;0.341333
20190214180921351_SVAKOV-R12_snap.fits;3.75169;26538.6;3.30007;0
20190214181021425_SVAKOV-R12_snap.fits;3.54632;26488.8;2.65285;0
20190214181136689_SVAKOV-R12_met.fits;3.81159;26525.4;26.8321;0.853333
20190214181121500_SVAKOV-R12_snap.fits;3.23746;26532.7;3.26244;0
20190214181219185_SVAKOV-R12_met.fits;3.56195;26494.6;7.23808;0.341333
20190214181221575_SVAKOV-R12_snap.fits;3.49757;26519.5;3.45439;0
20190214181321649_SVAKOV-R12_snap.fits;3.28771;26471.2;2.32429;0
20190214181512924_SVAKOV-R12_met.fits;3.6535;26522.5;8.55593;0.170667
20190214181421724_SVAKOV-R12_snap.fits;4.71888;26450.7;3.2841;0
20190214181521799_SVAKOV-R12_snap.fits;3.00384;26460.9;3.02413;0
20190214181621873_SVAKOV-R12_snap.fits;3.15333;26543;3.96214;0
20190214181721948_SVAKOV-R12_snap.fits;3.7745;26545.9;3.56252;0
20190214181822023_SVAKOV-R12_snap.fits;4.26206;26535.6;4.04246;0
20190214181922097_SVAKOV-R12_snap.fits;4.39674;26462.4;3.65024;0
20190214182022172_SVAKOV-R12_snap.fits;3.76684;26487.3;3.55587;0
20190214182122247_SVAKOV-R12_snap.fits;3.50025;26462.4;3.5101;0
20190214182222321_SVAKOV-R12_snap.fits;3.19489;26456.5;2.44427;0
20190214182322396_SVAKOV-R12_snap.fits;4.05608;26469.7;3.54803;0
20190214182422471_SVAKOV-R12_snap.fits;3.41395;26518.1;4.02883;0
20190214182522545_SVAKOV-R12_snap.fits;4.27945;26450.7;3.36104;0
20190214182622620_SVAKOV-R12_snap.fits;4.84673;26521;3.55121;0
20190214182751367_SVAKOV-R12_met.fits;3.96646;26507.8;8.17041;0.512
20190214182722695_SVAKOV-R12_snap.fits;4.05411;26512.2;4.06875;0
20190214182822769_SVAKOV-R12_snap.fits;4.54014;26526.9;3.42805;0
20190214182922844_SVAKOV-R12_snap.fits;4.71046;26477.1;3.06298;0
20190214183022919_SVAKOV-R12_snap.fits;3.73036;26459.5;3.79556;0
20190214183122993_SVAKOV-R12_snap.fits;4.65501;26494.6;3.26309;0
20190214183223068_SVAKOV-R12_snap.fits;4.9757;26449.2;3.80259;0
20190214183405127_SVAKOV-R12_met.fits;4.05105;26500.5;9.77829;0.170667
20190214183323143_SVAKOV-R12_snap.fits;4.08822;26491.7;3.57902;0
20190214183423217_SVAKOV-R12_snap.fits;4.14032;26515.1;4.48253;0
20190214183523292_SVAKOV-R12_snap.fits;4.24206;26490.2;3.91673;0
20190214183623367_SVAKOV-R12_snap.fits;4.28112;26503.4;3.67041;0
20190214183723441_SVAKOV-R12_snap.fits;4.32341;26525.4;3.66826;0
20190214183823516_SVAKOV-R12_snap.fits;4.20571;26469.7;3.43125;0
20190214183923761_SVAKOV-R12_met.fits;4.47917;26462.4;12.6624;0.341333
20190214183936220_SVAKOV-R12_met.fits;4.85736;26485.8;20.3551;0.341333
20190214183944071_SVAKOV-R12_met.fits;4.11327;26506.3;14.2524;0.341333
20190214183923591_SVAKOV-R12_snap.fits;4.19888;26455.1;4.30575;0
20190214184023665_SVAKOV-R12_snap.fits;4.21421;26491.7;3.53621;0
20190214184143537_SVAKOV-R12_met.fits;4.1979;26525.4;9.74488;0.341333
20190214184123740_SVAKOV-R12_snap.fits;4.21853;26525.4;3.2234;0
20190214184223815_SVAKOV-R12_snap.fits;3.76553;26455.1;3.65628;0
20190214184323889_SVAKOV-R12_snap.fits;4.77728;26456.5;3.90517;0
20190214184423964_SVAKOV-R12_snap.fits;4.95095;26472.7;3.96591;0
20190214184524039_SVAKOV-R12_snap.fits;3.99128;26499;3.86021;0
20190214184627185_SVAKOV-R12_met.fits;5.81779;26500.5;26.4408;3.24267
20190214184624113_SVAKOV-R12_snap.fits;5.15603;26518.1;4.69718;0
20190214184724188_SVAKOV-R12_snap.fits;4.08269;26518.1;4.89329;0
20190214184824263_SVAKOV-R12_snap.fits;4.29412;26532.7;3.88588;0
20190214184924337_SVAKOV-R12_snap.fits;4.24608;26460.9;3.96545;0
20190214185024412_SVAKOV-R12_snap.fits;4.47117;26540;3.93217;0
20190214185119879_SVAKOV-R12_met.fits;4.86766;26491.7;18.7918;1.536
20190214185124487_SVAKOV-R12_snap.fits;3.60991;26540;5.09589;0
20190214185224561_SVAKOV-R12_snap.fits;4.56385;26502;2.57204;0
20190214185324636_SVAKOV-R12_snap.fits;3.99598;26490.2;3.03439;0
20190214185513351_SVAKOV-R12_met.fits;3.71823;26494.6;11.0994;0.512
20190214185424711_SVAKOV-R12_snap.fits;4.03707;26518.1;3.21211;0
20190214185524785_SVAKOV-R12_snap.fits;4.45257;26496.1;3.09231;0
20190214185624860_SVAKOV-R12_snap.fits;4.22162;26460.9;4.32148;0
20190214185724935_SVAKOV-R12_snap.fits;4.592;26468.3;3.23017;0
20190214185842417_SVAKOV-R12_met.fits;5.42357;26499;76.7131;1.024
20190214185825009_SVAKOV-R12_snap.fits;3.96627;26497.6;3.43492;0
20190214185925084_SVAKOV-R12_snap.fits;4.09496;26522.5;3.87734;0
