# file name; noise; peak f.; mag.; duration
20190214005954012_SVAKOV-R12_met.fits;1.03579;26497.6;3.85216;0.170667
20190214010003228_SVAKOV-R12_met.fits;1.17819;26509.3;10.1079;0.341333
20190214010008689_SVAKOV-R12_met.fits;1.39949;26503.4;20.5964;1.19467
20190214010056817_SVAKOV-R12_met.fits;0.964132;26506.3;5.19308;0.341333
20190214010004593_SVAKOV-R12_snap.fits;1.11609;26522.5;1.07213;0
20190214010137436_SVAKOV-R12_met.fits;0.885253;26485.8;2.17828;0.170667
20190214010104668_SVAKOV-R12_snap.fits;1.24694;26516.6;1.11331;0
20190214010210545_SVAKOV-R12_met.fits;1.35766;26507.8;6.95634;0.341333
20190214010253553_SVAKOV-R12_met.fits;1.10333;26499;4.73715;0.341333
20190214010204743_SVAKOV-R12_snap.fits;0.801897;26481.4;0.797563;0
20190214010355164_SVAKOV-R12_met.fits;1.00409;26500.5;3.61073;0.170667
20190214010304817_SVAKOV-R12_snap.fits;1.11017;26499;0.808803;0
20190214010403697_SVAKOV-R12_met.fits;1.11149;26507.8;2.25475;0.170667
20190214010459847_SVAKOV-R12_met.fits;1.05758;26490.2;2.91204;0.341333
20190214010404892_SVAKOV-R12_snap.fits;1.23049;26496.1;0.853898;0
20190214010531079_SVAKOV-R12_met.fits;1.01285;26504.9;2.89168;0.170667
20190214010504967_SVAKOV-R12_snap.fits;1.25928;26541.5;0.772083;0
20190214010626887_SVAKOV-R12_met.fits;1.11922;26503.4;2.25;0.170667
20190214010605041_SVAKOV-R12_snap.fits;1.00229;26472.7;1.02548;0
20190214010704604_SVAKOV-R12_met.fits;0.950704;26535.6;21.9855;0.341333
20190214010734812_SVAKOV-R12_met.fits;1.11857;26491.7;7.29383;0.853333
20190214010705116_SVAKOV-R12_snap.fits;0.998715;26468.3;0.978235;0
20190214010838641_SVAKOV-R12_met.fits;1.20095;26475.6;5.79523;0.341333
20190214010805191_SVAKOV-R12_snap.fits;1.04093;26502;1.06871;0
20190214010902876_SVAKOV-R12_met.fits;1.14527;26504.9;13.2587;0.341333
20190214010909191_SVAKOV-R12_met.fits;1.14766;26510.7;2.74816;0.341333
20190214010915676_SVAKOV-R12_met.fits;0.888068;26510.7;5.27525;0.341333
20190214010905265_SVAKOV-R12_snap.fits;1.15176;26513.7;0.992365;0
20190214011030428_SVAKOV-R12_met.fits;1.00136;26531.2;4.24056;0.853333
20190214011057905_SVAKOV-R12_met.fits;1.22592;26545.9;2.51836;0.170667
20190214011005340_SVAKOV-R12_snap.fits;0.835841;26482.9;0.92898;0
20190214011111559_SVAKOV-R12_met.fits;0.980336;26499;2.98252;0.512
20190214011105415_SVAKOV-R12_snap.fits;1.08362;26504.9;1.17406;0
20190214011217948_SVAKOV-R12_met.fits;1.15562;26487.3;3.88139;0.170667
20190214011227676_SVAKOV-R12_met.fits;1.14513;26497.6;6.37199;0.170667
20190214011205489_SVAKOV-R12_snap.fits;1.1647;26534.2;1.17349;0
20190214011316145_SVAKOV-R12_met.fits;1.03251;26502;2.30496;0.170667
20190214011318876_SVAKOV-R12_met.fits;1.06239;26510.7;2.29102;0.341333
20190214011305564_SVAKOV-R12_snap.fits;0.988834;26488.8;0.996545;0
20190214011403249_SVAKOV-R12_met.fits;1.0009;26518.1;2.14791;0.170667
20190214011433799_SVAKOV-R12_met.fits;0.931392;26503.4;2.57761;0.170667
20190214011451377_SVAKOV-R12_met.fits;1.13512;26488.8;2.73931;0.341333
20190214011405639_SVAKOV-R12_snap.fits;1.16109;26500.5;1.0862;0
20190214011536775_SVAKOV-R12_met.fits;1.08385;26480;3.35969;0.341333
20190214011505713_SVAKOV-R12_snap.fits;1.21468;26512.2;0.820942;0
20190214011605959_SVAKOV-R12_met.fits;0.962297;26503.4;2.7371;0.170667
20190214011613127_SVAKOV-R12_met.fits;1.07062;26502;8.835;0.853333
20190214011641116_SVAKOV-R12_met.fits;1.11763;26502;7.9832;0.341333
20190214011700231_SVAKOV-R12_met.fits;1.06844;26497.6;2.93643;1.87733
20190214011605788_SVAKOV-R12_snap.fits;1.07385;26478.5;0.916974;0
20190214011752967_SVAKOV-R12_met.fits;1.0603;26490.2;2.54973;0.170667
20190214011759623_SVAKOV-R12_met.fits;1.06473;26491.7;2.20865;0.170667
20190214011705863_SVAKOV-R12_snap.fits;1.02495;26480;0.901854;0
20190214011803207_SVAKOV-R12_met.fits;1.07733;26512.2;2.66838;0.170667
20190214011821468_SVAKOV-R12_met.fits;1.29224;26525.4;3.01426;0.170667
20190214011835975_SVAKOV-R12_met.fits;1.06768;26497.6;2.58438;0.682667
20190214011856113_SVAKOV-R12_met.fits;1.03236;26513.7;2.97968;0.170667
20190214011805937_SVAKOV-R12_snap.fits;1.15183;26478.5;1.12269;0
20190214011918300_SVAKOV-R12_met.fits;0.908625;26516.6;6.89363;0.341333
20190214011940487_SVAKOV-R12_met.fits;1.04263;26493.2;2.28296;0.341333
20190214011959431_SVAKOV-R12_met.fits;0.852451;26491.7;1.9583;0.170667
20190214011906012_SVAKOV-R12_snap.fits;1.13439;26459.5;0.959123;0
20190214012017521_SVAKOV-R12_met.fits;0.949456;26502;3.53658;0.170667
20190214012046193_SVAKOV-R12_met.fits;1.18075;26502;2.39626;0.170667
20190214012006087_SVAKOV-R12_snap.fits;1.06007;26459.5;1.13785;0
20190214012106161_SVAKOV-R12_snap.fits;1.03482;26475.6;0.842862;0
20190214012206236_SVAKOV-R12_snap.fits;1.07415;26541.5;0.94011;0
20190214012330716_SVAKOV-R12_met.fits;1.02841;26474.1;5.61783;1.024
20190214012402119_SVAKOV-R12_met.fits;1.22565;26509.3;7.93755;0.341333
20190214012306311_SVAKOV-R12_snap.fits;1.41255;26468.3;0.978077;0
20190214012406385_SVAKOV-R12_snap.fits;1.00654;26497.6;1.12519;0
20190214012506460_SVAKOV-R12_snap.fits;1.09326;26502;0.93695;0
20190214012606535_SVAKOV-R12_snap.fits;0.98203;26544.4;0.930969;0
20190214012705244_SVAKOV-R12_met.fits;1.17575;26521;5.44526;0.341333
20190214012713436_SVAKOV-R12_met.fits;1.15153;26496.1;2.34784;0.341333
20190214012734940_SVAKOV-R12_met.fits;1.09616;26526.9;2.19387;0.170667
20190214012753713_SVAKOV-R12_met.fits;1.05029;26518.1;3.99566;0.170667
20190214012706609_SVAKOV-R12_snap.fits;1.00024;26474.1;1.1043;0
20190214012806684_SVAKOV-R12_snap.fits;1.06025;26493.2;0.756667;0
20190214012906759_SVAKOV-R12_snap.fits;1.20104;26475.6;0.893968;0
20190214013006833_SVAKOV-R12_snap.fits;4.42844;26463.9;4.74867;0
20190214013149745_SVAKOV-R12_met.fits;0.931731;26510.7;2.56118;0.170667
20190214013106908_SVAKOV-R12_snap.fits;0.928291;26538.6;1.07046;0
20190214013205617_SVAKOV-R12_met.fits;1.13407;26499;2.54037;0.170667
20190214013251527_SVAKOV-R12_met.fits;0.935377;26488.8;2.81524;0.170667
20190214013259036_SVAKOV-R12_met.fits;1.03304;26493.2;2.24755;0.170667
20190214013206983_SVAKOV-R12_snap.fits;1.14957;26528.3;1.09453;0
20190214013357233_SVAKOV-R12_met.fits;0.895586;26504.9;1.8762;0.170667
20190214013402012_SVAKOV-R12_met.fits;0.896197;26475.6;2.15974;0.170667
20190214013307057_SVAKOV-R12_snap.fits;1.139;26452.1;0.872386;0
20190214013407132_SVAKOV-R12_snap.fits;1.11818;26487.3;1.0167;0
20190214013528711_SVAKOV-R12_met.fits;0.982203;26502;2.39845;0.341333
20190214013507207_SVAKOV-R12_snap.fits;1.06609;26474.1;0.911005;0
20190214013659164_SVAKOV-R12_met.fits;0.978075;26509.3;2.22916;0.170667
20190214013703089_SVAKOV-R12_met.fits;1.05803;26502;2.27061;0.170667
20190214013607281_SVAKOV-R12_snap.fits;1.08503;26535.6;0.971526;0
20190214013713159_SVAKOV-R12_met.fits;1.19536;26478.5;5.18305;0.341333
20190214013725617_SVAKOV-R12_met.fits;0.898509;26538.6;2.29868;0.170667
20190214013707356_SVAKOV-R12_snap.fits;0.955513;26515.1;1.18857;0
20190214013848903_SVAKOV-R12_met.fits;1.07061;26493.2;4.85356;0.170667
20190214013807431_SVAKOV-R12_snap.fits;1.3169;26531.2;0.820055;0
20190214013913137_SVAKOV-R12_met.fits;1.17478;26503.4;2.72701;0.170667
20190214013949831_SVAKOV-R12_met.fits;0.915951;26496.1;2.12821;0.170667
20190214013954951_SVAKOV-R12_met.fits;1.17847;26502;3.83373;0.341333
20190214013907505_SVAKOV-R12_snap.fits;1.19802;26540;1.15263;0
20190214014055537_SVAKOV-R12_met.fits;2.70155;26472.7;7.65469;0.170667
20190214014007580_SVAKOV-R12_snap.fits;1.01263;26491.7;0.741289;0
20190214014142641_SVAKOV-R12_met.fits;1.12938;26509.3;7.38388;0.341333
20190214014107655_SVAKOV-R12_snap.fits;1.00936;26538.6;0.967314;0
20190214014211825_SVAKOV-R12_met.fits;1.09878;26481.4;3.57502;0.682667
20190214014242545_SVAKOV-R12_met.fits;0.914877;26502;22.4919;1.536
20190214014246641_SVAKOV-R12_met.fits;1.01246;26493.2;2.25559;0.512
20190214014207729_SVAKOV-R12_snap.fits;0.988533;26519.5;1.12484;0
20190214014322652_SVAKOV-R12_met.fits;1.11712;26487.3;9.1905;0.341333
20190214014339377_SVAKOV-R12_met.fits;0.966159;26513.7;2.12101;0.170667
20190214014343303_SVAKOV-R12_met.fits;1.1086;26537.1;3.20454;0.170667
20190214014403783_SVAKOV-R12_met.fits;0.998087;26460.9;2.73678;0.341333
20190214014307804_SVAKOV-R12_snap.fits;1.01854;26494.6;0.870225;0
20190214014411463_SVAKOV-R12_met.fits;1.08461;26503.4;2.37717;0.341333
20190214014407879_SVAKOV-R12_snap.fits;1.12875;26521;0.876889;0
20190214014507953_SVAKOV-R12_snap.fits;3.16876;26507.8;2.7508;0
20190214014608028_SVAKOV-R12_snap.fits;2.03127;26522.5;2.42629;0
20190214014801009_SVAKOV-R12_met.fits;1.10331;26490.2;2.8264;0.341333
20190214014708103_SVAKOV-R12_snap.fits;1.16277;26526.9;1.02667;0
20190214014811249_SVAKOV-R12_met.fits;1.141;26519.5;3.98721;0.170667
20190214014813809_SVAKOV-R12_met.fits;1.2814;26502;2.91217;0.853333
20190214014858012_SVAKOV-R12_met.fits;1.18377;26488.8;2.38114;0.170667
20190214014808177_SVAKOV-R12_snap.fits;1.11358;26521;2.72655;0
20190214014906716_SVAKOV-R12_met.fits;1.05861;26500.5;2.72655;0.170667
20190214014938119_SVAKOV-R12_met.fits;1.65641;26503.4;11.1662;0.682667
20190214014908252_SVAKOV-R12_snap.fits;2.22926;26507.8;2.28566;0
20190214015059697_SVAKOV-R12_met.fits;2.02614;26515.1;4.99518;0.170667
20190214015008327_SVAKOV-R12_snap.fits;1.65704;26512.2;1.5111;0
20190214015141511_SVAKOV-R12_met.fits;0.920602;26538.6;3.77532;0.341333
20190214015151068_SVAKOV-R12_met.fits;1.07271;26532.7;2.1575;0.170667
20190214015108401_SVAKOV-R12_snap.fits;1.07515;26519.5;0.854939;0
20190214015218033_SVAKOV-R12_met.fits;0.840004;26513.7;5.12172;0.170667
20190214015228956_SVAKOV-R12_met.fits;0.983448;26490.2;6.22498;0.341333
20190214015208476_SVAKOV-R12_snap.fits;1.0191;26468.3;0.826268;0
20190214015310257_SVAKOV-R12_met.fits;1.02084;26528.3;3.3064;0.170667
20190214015315548_SVAKOV-R12_met.fits;0.885916;26506.3;2.80168;0.170667
20190214015321521_SVAKOV-R12_met.fits;1.20417;26510.7;6.02297;0.512
20190214015330396_SVAKOV-R12_met.fits;0.868188;26491.7;1.79364;0.170667
20190214015344220_SVAKOV-R12_met.fits;0.881002;26488.8;2.60804;0.341333
20190214015308551_SVAKOV-R12_snap.fits;1.12474;26547.4;1.22327;0
20190214015407772_SVAKOV-R12_met.fits;1.29856;26547.4;3.28417;0.512
20190214015411868_SVAKOV-R12_met.fits;0.990735;26491.7;2.2312;0.512
20190214015408625_SVAKOV-R12_snap.fits;1.0853;26518.1;0.724948;0
20190214015505969_SVAKOV-R12_met.fits;0.93684;26525.4;1.93093;0.170667
20190214015511772_SVAKOV-R12_met.fits;1.20495;26523.9;3.60582;0.341333
20190214015514332_SVAKOV-R12_met.fits;0.851556;26506.3;1.72319;0.170667
20190214015536689_SVAKOV-R12_met.fits;1.05884;26528.3;9.40266;0.341333
20190214015508700_SVAKOV-R12_snap.fits;1.09192;26521;1.00214;0
20190214015628572_SVAKOV-R12_met.fits;1.23015;26502;2.56168;0.512
20190214015608775_SVAKOV-R12_snap.fits;1.02317;26506.3;0.941596;0
20190214015716017_SVAKOV-R12_met.fits;1.24187;26496.1;4.45187;0.341333
20190214015754759_SVAKOV-R12_met.fits;1.07102;26507.8;3.93117;0.341333
20190214015708849_SVAKOV-R12_snap.fits;1.07922;26538.6;0.908183;0
20190214015834695_SVAKOV-R12_met.fits;0.921096;26494.6;2.12325;0.341333
20190214015855004_SVAKOV-R12_met.fits;0.998529;26531.2;2.16307;0.341333
20190214015808924_SVAKOV-R12_snap.fits;1.00684;26452.1;1.12505;0
20190214015911388_SVAKOV-R12_met.fits;1.14721;26497.6;2.74552;0.341333
20190214015908999_SVAKOV-R12_snap.fits;1.0947;26545.9;1.02746;0
