# file name; noise; peak f.; mag.; duration
20201124150025773_ALFAPCE-R0_snap.fits;1.39388;26497.6;1.55631;0
20201124150136087_ALFAPCE-R0_met.fits;1.31073;26516.6;10.1787;0.512
20201124150125847_ALFAPCE-R0_snap.fits;1.44213;26544.4;1.05234;0
20201124150225922_ALFAPCE-R0_snap.fits;1.73061;26528.3;0.969757;0
20201124150325997_ALFAPCE-R0_snap.fits;1.7626;26512.2;1.02574;0
20201124150426071_ALFAPCE-R0_snap.fits;1.56059;26487.3;1.52179;0
20201124150526146_ALFAPCE-R0_snap.fits;1.49883;26529.8;1.13536;0
20201124150629463_ALFAPCE-R0_met.fits;1.54621;26504.9;3.59722;0.341333
20201124150626221_ALFAPCE-R0_snap.fits;1.59498;26500.5;1.49106;0
20201124150730903_ALFAPCE-R0_met.fits;1.58972;26484.4;5.5579;0.170667
20201124150726295_ALFAPCE-R0_snap.fits;2.9724;26459.5;1.86693;0
20201124150826370_ALFAPCE-R0_snap.fits;1.33809;26494.6;1.30715;0
20201124150927469_ALFAPCE-R0_met.fits;1.27065;26512.2;2.66826;0.170667
20201124150926445_ALFAPCE-R0_snap.fits;1.44591;26523.9;1.1995;0
20201124151026519_ALFAPCE-R0_snap.fits;1.85561;26458;1.46454;0
20201124151138882_ALFAPCE-R0_met.fits;1.77697;26512.2;7.24497;0.341333
20201124151126594_ALFAPCE-R0_snap.fits;1.39606;26449.2;1.30845;0
20201124151230935_ALFAPCE-R0_met.fits;1.36524;26518.1;4.00812;0.170667
20201124151250050_ALFAPCE-R0_met.fits;1.15277;26513.7;2.97501;0.170667
20201124151226669_ALFAPCE-R0_snap.fits;1.63856;26538.6;1.4347;0
20201124151415554_ALFAPCE-R0_met.fits;1.41051;26504.9;3.05921;0.170667
20201124151326743_ALFAPCE-R0_snap.fits;1.35404;26478.5;0.994171;0
20201124151426818_ALFAPCE-R0_snap.fits;1.49038;26475.6;1.30422;0
20201124151526893_ALFAPCE-R0_snap.fits;1.49613;26480;1.12305;0
20201124151626967_ALFAPCE-R0_snap.fits;1.73487;26522.5;1.41363;0
20201124151736599_ALFAPCE-R0_met.fits;1.34949;26502;10.1295;0.341333
20201124151812439_ALFAPCE-R0_met.fits;1.89907;26493.2;16.1478;0.512
20201124151727042_ALFAPCE-R0_snap.fits;1.55938;26519.5;1.6638;0
20201124151827117_ALFAPCE-R0_snap.fits;1.71133;26496.1;1.48053;0
20201124152012759_ALFAPCE-R0_met.fits;1.72766;26503.4;3.58751;0.170667
20201124151927191_ALFAPCE-R0_snap.fits;1.45719;26481.4;1.27356;0
20201124152027266_ALFAPCE-R0_snap.fits;1.49469;26469.7;1.58906;0
20201124152127341_ALFAPCE-R0_snap.fits;1.54009;26538.6;1.305;0
20201124152227415_ALFAPCE-R0_snap.fits;1.41558;26477.1;1.02515;0
20201124152338413_ALFAPCE-R0_met.fits;1.31142;26504.9;2.63315;0.341333
20201124152327490_ALFAPCE-R0_snap.fits;1.17915;26488.8;1.71693;0
20201124152429101_ALFAPCE-R0_met.fits;1.45394;26450.7;3.36571;0.170667
20201124152427565_ALFAPCE-R0_snap.fits;1.57891;26534.2;1.06573;0
20201124152527810_ALFAPCE-R0_met.fits;1.35614;26482.9;3.22446;0.341333
20201124152527639_ALFAPCE-R0_snap.fits;1.48194;26519.5;1.28546;0
20201124152627714_ALFAPCE-R0_snap.fits;1.46386;26493.2;1.16527;0
20201124152727789_ALFAPCE-R0_snap.fits;1.54951;26522.5;1.21238;0
20201124152827863_ALFAPCE-R0_snap.fits;1.61952;26504.9;1.12659;0
20201124152927938_ALFAPCE-R0_snap.fits;1.58007;26521;1.08667;0
20201124153028013_ALFAPCE-R0_snap.fits;1.33687;26532.7;1.61116;0
20201124153144301_ALFAPCE-R0_met.fits;1.39903;26480;8.81791;1.19467
20201124153128087_ALFAPCE-R0_snap.fits;1.69649;26504.9;1.06437;0
20201124153228162_ALFAPCE-R0_snap.fits;1.28271;26547.4;1.38657;0
20201124153328237_ALFAPCE-R0_snap.fits;1.47856;26518.1;1.1891;0
20201124153514903_ALFAPCE-R0_met.fits;1.45953;26506.3;4.41421;1.87733
20201124153428311_ALFAPCE-R0_snap.fits;1.51738;26512.2;1.283;0
20201124153528386_ALFAPCE-R0_snap.fits;1.65244;26500.5;1.47;0
20201124153628461_ALFAPCE-R0_snap.fits;1.645;26510.7;1.63634;0
20201124153728535_ALFAPCE-R0_snap.fits;1.6912;26462.4;1.43662;0
20201124153828610_ALFAPCE-R0_snap.fits;1.41035;26503.4;1.04591;0
20201124153928685_ALFAPCE-R0_snap.fits;1.30602;26484.4;1.24586;0
20201124154028759_ALFAPCE-R0_snap.fits;1.60259;26481.4;1.32093;0
20201124154151362_ALFAPCE-R0_met.fits;1.32577;26450.7;2.67249;1.87733
20201124154128834_ALFAPCE-R0_snap.fits;1.65425;26538.6;1.49516;0
20201124154228909_ALFAPCE-R0_snap.fits;1.75395;26493.2;1.2026;0
20201124154328983_ALFAPCE-R0_snap.fits;1.43102;26484.4;1.86965;0
20201124154429058_ALFAPCE-R0_snap.fits;1.36569;26513.7;1.19303;0
20201124154529133_ALFAPCE-R0_snap.fits;1.37234;26471.2;1.0146;0
20201124154629207_ALFAPCE-R0_snap.fits;1.2061;26485.8;1.35572;0
20201124154756418_ALFAPCE-R0_met.fits;1.4995;26509.3;3.3761;0.170667
20201124154729282_ALFAPCE-R0_snap.fits;1.45938;26499;1.2577;0
20201124154829357_ALFAPCE-R0_snap.fits;1.5641;26513.7;1.62977;0
20201124154929943_ALFAPCE-R0_met.fits;1.62944;26494.6;21.8117;1.024
20201124155018413_ALFAPCE-R0_met.fits;1.63215;26510.7;9.43186;0.341333
20201124154929431_ALFAPCE-R0_snap.fits;1.49095;26450.7;1.44079;0
20201124155029506_ALFAPCE-R0_snap.fits;1.4199;26545.9;1.37466;0
20201124155128898_ALFAPCE-R0_met.fits;1.6158;26482.9;5.20507;0.170667
20201124155129581_ALFAPCE-R0_snap.fits;1.60663;26472.7;1.31601;0
20201124155229655_ALFAPCE-R0_snap.fits;1.72823;26490.2;0.761128;0
20201124155419223_ALFAPCE-R0_met.fits;1.549;26494.6;6.68238;0.341333
20201124155329730_ALFAPCE-R0_snap.fits;1.26802;26532.7;1.2838;0
20201124155429805_ALFAPCE-R0_snap.fits;1.26257;26545.9;1.1738;0
20201124155529879_ALFAPCE-R0_snap.fits;1.59132;26504.9;1.39213;0
20201124155629954_ALFAPCE-R0_snap.fits;1.27856;26456.5;1.33341;0
20201124155730029_ALFAPCE-R0_snap.fits;1.42567;26466.8;1.27721;0
20201124155830103_ALFAPCE-R0_snap.fits;1.45808;26506.3;1.18353;0
20201124155930178_ALFAPCE-R0_snap.fits;4.78828;26526.9;4.42375;0
