# file name; noise; peak f.; mag.; duration
20201124140037506_ALFAPCE-R0_met.fits;1.44521;26516.6;3.42107;0.512
20201124140107543_ALFAPCE-R0_met.fits;1.50214;26494.6;3.83762;0.170667
20201124140021293_ALFAPCE-R0_snap.fits;1.71237;26469.7;1.28282;0
20201124140216151_ALFAPCE-R0_met.fits;1.25712;26499;3.35906;0.512
20201124140121367_ALFAPCE-R0_snap.fits;1.58639;26515.1;1.27964;0
20201124140221442_ALFAPCE-R0_snap.fits;1.67364;26493.2;1.44094;0
20201124140321517_ALFAPCE-R0_snap.fits;1.73721;26537.1;1.001;0
20201124140435757_ALFAPCE-R0_met.fits;1.33946;26522.5;5.14899;0.170667
20201124140421591_ALFAPCE-R0_snap.fits;1.032;26499;1.20881;0
20201124140524055_ALFAPCE-R0_met.fits;1.26776;26519.5;2.92457;0.170667
20201124140521666_ALFAPCE-R0_snap.fits;1.52493;26518.1;0.98531;0
20201124140621741_ALFAPCE-R0_snap.fits;1.64432;26521;1.04152;0
20201124140721815_ALFAPCE-R0_snap.fits;1.56635;26540;1.32076;0
20201124140850391_ALFAPCE-R0_met.fits;1.23515;26545.9;3.13751;0.170667
20201124140821890_ALFAPCE-R0_snap.fits;1.22264;26482.9;1.35746;0
20201124140921965_ALFAPCE-R0_snap.fits;1.60397;26494.6;1.56927;0
20201124141022039_ALFAPCE-R0_snap.fits;1.4704;26469.7;1.4284;0
20201124141122114_ALFAPCE-R0_snap.fits;1.45273;26512.2;1.44274;0
20201124141251202_ALFAPCE-R0_met.fits;1.42048;26497.6;2.85977;0.170667
20201124141259053_ALFAPCE-R0_met.fits;1.55884;26516.6;4.07223;0.170667
20201124141222189_ALFAPCE-R0_snap.fits;1.55646;26452.1;1.15003;0
20201124141322263_ALFAPCE-R0_snap.fits;1.51832;26452.1;1.06839;0
20201124141422338_ALFAPCE-R0_snap.fits;1.33218;26540;1.29321;0
20201124141522413_ALFAPCE-R0_snap.fits;1.62141;26545.9;1.41766;0
20201124141622487_ALFAPCE-R0_snap.fits;1.5186;26506.3;1.28566;0
20201124141721709_ALFAPCE-R0_met.fits;1.20815;26513.7;3.51511;0.170667
20201124141722562_ALFAPCE-R0_snap.fits;1.77271;26512.2;1.6143;0
20201124141844653_ALFAPCE-R0_met.fits;1.45946;26481.4;3.8409;6.48533
20201124141822637_ALFAPCE-R0_snap.fits;1.45469;26518.1;1.05688;0
20201124141922711_ALFAPCE-R0_snap.fits;1.43886;26496.1;1.14369;0
20201124142026541_ALFAPCE-R0_met.fits;1.60617;26518.1;6.79501;0.341333
20201124142022786_ALFAPCE-R0_snap.fits;1.52178;26518.1;1.20526;0
20201124142122861_ALFAPCE-R0_snap.fits;1.53513;26519.5;1.21806;0
20201124142318573_ALFAPCE-R0_met.fits;1.47999;26506.3;6.60194;0.512
20201124142222935_ALFAPCE-R0_snap.fits;1.52024;26547.4;1.24033;0
20201124142323010_ALFAPCE-R0_snap.fits;1.2766;26456.5;1.27399;0
20201124142423085_ALFAPCE-R0_snap.fits;1.37733;26482.9;1.16421;0
20201124142606338_ALFAPCE-R0_met.fits;1.39937;26521;3.74558;0.512
20201124142523159_ALFAPCE-R0_snap.fits;1.49978;26506.3;1.25588;0
20201124142700951_ALFAPCE-R0_met.fits;1.49105;26465.3;3.83067;0.170667
20201124142623234_ALFAPCE-R0_snap.fits;1.51871;26525.4;1.00267;0
20201124142723309_ALFAPCE-R0_snap.fits;1.59043;26540;1.35831;0
20201124142823383_ALFAPCE-R0_snap.fits;1.53216;26469.7;1.70894;0
20201124142923458_ALFAPCE-R0_snap.fits;1.70044;26477.1;1.39838;0
20201124143023533_ALFAPCE-R0_snap.fits;1.37016;26452.1;1.28518;0
20201124143122583_ALFAPCE-R0_met.fits;1.4433;26493.2;6.94399;0.170667
20201124143218903_ALFAPCE-R0_met.fits;1.56706;26512.2;4.13659;0.170667
20201124143123607_ALFAPCE-R0_snap.fits;1.47327;26510.7;1.41543;0
20201124143223682_ALFAPCE-R0_snap.fits;1.59382;26528.3;1.17964;0
20201124143323757_ALFAPCE-R0_snap.fits;1.49567;26469.7;1.27512;0
20201124143458818_ALFAPCE-R0_met.fits;1.66428;26493.2;3.6086;0.170667
20201124143423831_ALFAPCE-R0_snap.fits;1.62963;26494.6;1.33105;0
20201124143542338_ALFAPCE-R0_met.fits;1.26792;26469.7;13.0997;0.341333
20201124143523906_ALFAPCE-R0_snap.fits;1.26859;26465.3;1.4219;0
20201124143623981_ALFAPCE-R0_snap.fits;1.4307;26515.1;1.25583;0
20201124143757165_ALFAPCE-R0_met.fits;1.2817;26482.9;2.61977;0.170667
20201124143724055_ALFAPCE-R0_snap.fits;1.34479;26491.7;1.11352;0
20201124143856045_ALFAPCE-R0_met.fits;1.59749;26504.9;5.7506;0.341333
20201124143908674_ALFAPCE-R0_met.fits;1.2295;26515.1;7.22061;0.341333
20201124143824130_ALFAPCE-R0_snap.fits;1.66116;26544.4;0.936225;0
20201124143924205_ALFAPCE-R0_snap.fits;1.35689;26455.1;1.28992;0
20201124144024279_ALFAPCE-R0_snap.fits;1.56025;26512.2;1.44147;0
20201124144142957_ALFAPCE-R0_met.fits;1.3473;26518.1;3.37138;0.170667
20201124144124354_ALFAPCE-R0_snap.fits;1.40697;26507.8;1.35086;0
20201124144255149_ALFAPCE-R0_met.fits;1.51243;26506.3;3.20895;0.341333
20201124144224429_ALFAPCE-R0_snap.fits;1.35036;26497.6;1.4415;0
20201124144358466_ALFAPCE-R0_met.fits;1.7311;26497.6;4.44459;0.170667
20201124144404781_ALFAPCE-R0_met.fits;1.12438;26481.4;2.58487;0.170667
20201124144324503_ALFAPCE-R0_snap.fits;1.54523;26544.4;1.3397;0
20201124144424578_ALFAPCE-R0_snap.fits;1.47264;26506.3;1.33865;0
20201124144524653_ALFAPCE-R0_snap.fits;1.55109;26477.1;0.981282;0
20201124144650157_ALFAPCE-R0_met.fits;1.50403;26537.1;13.6084;1.024
20201124144624727_ALFAPCE-R0_snap.fits;1.25435;26529.8;1.42881;0
20201124144724802_ALFAPCE-R0_snap.fits;1.55092;26543;1.38056;0
20201124144824877_ALFAPCE-R0_snap.fits;1.36307;26471.2;1.36007;0
20201124144924951_ALFAPCE-R0_snap.fits;1.64393;26525.4;1.5552;0
20201124145022125_ALFAPCE-R0_met.fits;1.90732;26491.7;5.1867;0.170667
20201124145025026_ALFAPCE-R0_snap.fits;1.40745;26449.2;1.45651;0
20201124145125101_ALFAPCE-R0_snap.fits;1.50076;26547.4;1.31693;0
20201124145225175_ALFAPCE-R0_snap.fits;1.30782;26478.5;1.31573;0
20201124145325250_ALFAPCE-R0_snap.fits;1.57034;26541.5;1.47822;0
20201124145425325_ALFAPCE-R0_snap.fits;1.57925;26531.2;1.15285;0
20201124145525399_ALFAPCE-R0_snap.fits;1.57429;26509.3;1.1788;0
20201124145625474_ALFAPCE-R0_snap.fits;1.51258;26459.5;1.55262;0
20201124145725549_ALFAPCE-R0_snap.fits;1.31758;26477.1;1.26374;0
20201124145825623_ALFAPCE-R0_snap.fits;1.81417;26523.9;1.63463;0
20201124145925698_ALFAPCE-R0_snap.fits;1.36616;26450.7;1.39523;0
