# file name; noise; peak f.; mag.; duration
20201124160030253_ALFAPCE-R0_snap.fits;4.12443;26487.3;4.29802;0
20201124160130327_ALFAPCE-R0_snap.fits;3.75965;26465.3;4.13634;0
20201124160230402_ALFAPCE-R0_snap.fits;3.36431;26496.1;3.5516;0
20201124160330477_ALFAPCE-R0_snap.fits;2.10863;26515.1;1.60466;0
20201124160430551_ALFAPCE-R0_snap.fits;1.53511;26466.8;1.81031;0
20201124160554690_ALFAPCE-R0_met.fits;1.91701;26509.3;14.9269;0.341333
20201124160530626_ALFAPCE-R0_snap.fits;1.60483;26478.5;1.48375;0
20201124160630701_ALFAPCE-R0_snap.fits;3.3514;26521;3.14318;0
20201124160730775_ALFAPCE-R0_snap.fits;7.02215;26509.3;5.27832;0
20201124160830850_ALFAPCE-R0_snap.fits;2.18743;26450.7;2.02462;0
20201124160930925_ALFAPCE-R0_snap.fits;4.74292;26521;3.87232;0
20201124161030999_ALFAPCE-R0_snap.fits;2.63467;26472.7;2.3876;0
20201124161131074_ALFAPCE-R0_snap.fits;1.70505;26468.3;1.47427;0
20201124161231149_ALFAPCE-R0_snap.fits;2.11585;26532.7;1.84249;0
20201124161331223_ALFAPCE-R0_snap.fits;1.70041;26525.4;1.49489;0
20201124161431298_ALFAPCE-R0_snap.fits;1.06361;26543;1.17852;0
20201124161531373_ALFAPCE-R0_snap.fits;2.1588;26538.6;1.40442;0
20201124161635202_ALFAPCE-R0_met.fits;1.32392;26490.2;3.38003;0.853333
20201124161651415_ALFAPCE-R0_met.fits;1.2182;26512.2;13.7668;0.341333
20201124161631447_ALFAPCE-R0_snap.fits;1.47413;26509.3;1.10316;0
20201124161749442_ALFAPCE-R0_met.fits;1.17407;26488.8;5.6462;0.341333
20201124161731522_ALFAPCE-R0_snap.fits;1.41685;26458;1.11798;0
20201124161831597_ALFAPCE-R0_snap.fits;1.16663;26462.4;1.42754;0
20201124162027821_ALFAPCE-R0_met.fits;2.45893;26526.9;5.12827;0.512
20201124161931671_ALFAPCE-R0_snap.fits;2.3176;26488.8;1.71232;0
20201124162055127_ALFAPCE-R0_met.fits;1.37032;26491.7;6.03984;0.341333
20201124162031746_ALFAPCE-R0_snap.fits;1.73667;26475.6;0.984215;0
20201124162158274_ALFAPCE-R0_met.fits;1.32903;26499;3.95404;0.170667
20201124162131821_ALFAPCE-R0_snap.fits;1.48446;26474.1;1.24201;0
20201124162259202_ALFAPCE-R0_met.fits;1.56014;26507.8;3.44002;0.170667
20201124162231895_ALFAPCE-R0_snap.fits;1.42417;26494.6;1.12373;0
20201124162427778_ALFAPCE-R0_met.fits;1.42174;26487.3;7.81832;0.512
20201124162331970_ALFAPCE-R0_snap.fits;1.44456;26543;0.992954;0
20201124162432045_ALFAPCE-R0_snap.fits;1.21261;26481.4;1.18269;0
20201124162616322_ALFAPCE-R0_met.fits;1.46907;26500.5;12.659;0.341333
20201124162532119_ALFAPCE-R0_snap.fits;1.60988;26500.5;1.67885;0
20201124162632194_ALFAPCE-R0_snap.fits;1.35284;26493.2;1.0654;0
20201124162732269_ALFAPCE-R0_snap.fits;1.59667;26458;1.145;0
20201124162832343_ALFAPCE-R0_snap.fits;1.69344;26477.1;1.28931;0
20201124162932418_ALFAPCE-R0_snap.fits;1.26507;26543;1.18653;0
20201124163032493_ALFAPCE-R0_snap.fits;1.41538;26488.8;1.44522;0
20201124163132567_ALFAPCE-R0_snap.fits;1.28448;26455.1;1.12376;0
20201124163237421_ALFAPCE-R0_met.fits;1.28947;26499;3.35336;2.21867
20201124163232642_ALFAPCE-R0_snap.fits;1.49092;26488.8;2.78342;0
20201124163332717_ALFAPCE-R0_snap.fits;1.30781;26482.9;1.30651;0
20201124163500098_ALFAPCE-R0_met.fits;1.38837;26504.9;2.89428;0.341333
20201124163432791_ALFAPCE-R0_snap.fits;1.56046;26529.8;1.20745;0
20201124163532866_ALFAPCE-R0_snap.fits;1.50104;26485.8;1.15644;0
20201124163632941_ALFAPCE-R0_snap.fits;1.15316;26522.5;1.18833;0
20201124163733015_ALFAPCE-R0_snap.fits;1.60813;26535.6;1.1665;0
20201124163846061_ALFAPCE-R0_met.fits;1.55521;26480;10.0881;0.512
20201124163833090_ALFAPCE-R0_snap.fits;1.5007;26497.6;1.00751;0
20201124163933165_ALFAPCE-R0_snap.fits;1.76073;26526.9;1.48029;0
20201124164033239_ALFAPCE-R0_snap.fits;1.47899;26531.2;1.01793;0
20201124164133314_ALFAPCE-R0_snap.fits;1.29362;26491.7;1.73953;0
20201124164230317_ALFAPCE-R0_met.fits;1.32386;26487.3;4.18556;0.341333
20201124164233389_ALFAPCE-R0_snap.fits;1.76716;26466.8;1.03678;0
20201124164333463_ALFAPCE-R0_snap.fits;1.21221;26509.3;1.05081;0
20201124164527810_ALFAPCE-R0_met.fits;1.12643;26487.3;6.16013;0.682667
20201124164433538_ALFAPCE-R0_snap.fits;1.44134;26544.4;1.17066;0
20201124164533613_ALFAPCE-R0_snap.fits;1.44716;26477.1;1.08561;0
20201124164722669_ALFAPCE-R0_met.fits;1.33266;26509.3;3.5189;0.170667
20201124164633687_ALFAPCE-R0_snap.fits;1.58413;26471.2;1.56393;0
20201124164811479_ALFAPCE-R0_met.fits;1.20149;26481.4;3.08004;2.21867
20201124164733762_ALFAPCE-R0_snap.fits;1.55459;26532.7;1.45178;0
20201124164917527_ALFAPCE-R0_met.fits;1.97465;26503.4;7.86716;0.170667
20201124164833837_ALFAPCE-R0_snap.fits;1.12525;26462.4;1.0563;0
20201124164933911_ALFAPCE-R0_snap.fits;1.93428;26516.6;1.58136;0
20201124165042690_ALFAPCE-R0_met.fits;1.31719;26499;3.18449;0.170667
20201124165033986_ALFAPCE-R0_snap.fits;1.92703;26535.6;1.6225;0
20201124165134061_ALFAPCE-R0_snap.fits;1.93882;26471.2;1.63909;0
20201124165234135_ALFAPCE-R0_snap.fits;1.90983;26485.8;1.40162;0
20201124165334210_ALFAPCE-R0_snap.fits;2.10211;26521;1.97858;0
20201124165503298_ALFAPCE-R0_met.fits;1.20667;26528.3;3.64987;0.170667
20201124165434285_ALFAPCE-R0_snap.fits;1.52687;26507.8;1.33299;0
20201124165534359_ALFAPCE-R0_snap.fits;1.35577;26506.3;1.45369;0
20201124165634434_ALFAPCE-R0_snap.fits;2.13018;26452.1;1.99244;0
20201124165802157_ALFAPCE-R0_met.fits;1.3213;26513.7;3.1255;0.170667
20201124165734509_ALFAPCE-R0_snap.fits;1.4878;26485.8;0.948613;0
20201124165832023_ALFAPCE-R0_met.fits;1.40656;26485.8;7.03742;0.512
20201124165834583_ALFAPCE-R0_snap.fits;1.55046;26504.9;1.37378;0
20201124165942338_ALFAPCE-R0_met.fits;1.16122;26512.2;10.8835;0.341333
20201124165934658_ALFAPCE-R0_snap.fits;1.61694;26480;1.15442;0
