# file name; noise; peak f.; mag.; duration
20201124030032087_ALFAPCE-R0_snap.fits;1.70536;26500.5;1.21469;0
20201124030132162_ALFAPCE-R0_snap.fits;1.1738;26480;0.828653;0
20201124030232237_ALFAPCE-R0_snap.fits;1.36106;26545.9;1.36838;0
20201124030332311_ALFAPCE-R0_snap.fits;1.16652;26484.4;1.3587;0
20201124030432386_ALFAPCE-R0_snap.fits;1.28817;26521;1.04456;0
20201124030538605_ALFAPCE-R0_met.fits;1.25964;26493.2;6.67603;0.341333
20201124030602498_ALFAPCE-R0_met.fits;1.51689;26499;3.41173;0.170667
20201124030532461_ALFAPCE-R0_snap.fits;1.6299;26519.5;0.964392;0
20201124030632535_ALFAPCE-R0_snap.fits;1.41248;26460.9;0.97772;0
20201124030807597_ALFAPCE-R0_met.fits;1.3051;26528.3;2.64106;0.853333
20201124030732610_ALFAPCE-R0_snap.fits;1.39545;26538.6;1.13507;0
20201124030832685_ALFAPCE-R0_snap.fits;1.41819;26541.5;1.16138;0
20201124030932759_ALFAPCE-R0_snap.fits;1.4034;26463.9;0.974972;0
20201124031123181_ALFAPCE-R0_met.fits;1.20752;26484.4;11.9704;0.512
20201124031032834_ALFAPCE-R0_snap.fits;1.25642;26547.4;1.23119;0
20201124031132909_ALFAPCE-R0_snap.fits;1.26242;26519.5;1.42353;0
20201124031316674_ALFAPCE-R0_met.fits;1.35785;26482.9;8.59664;0.341333
20201124031232983_ALFAPCE-R0_snap.fits;1.34924;26516.6;1.2872;0
20201124031333058_ALFAPCE-R0_snap.fits;1.30817;26471.2;1.25097;0
20201124031433133_ALFAPCE-R0_snap.fits;1.37269;26519.5;0.975889;0
20201124031533207_ALFAPCE-R0_snap.fits;1.31807;26450.7;1.45899;0
20201124031633282_ALFAPCE-R0_snap.fits;1.36087;26493.2;1.3932;0
20201124031748375_ALFAPCE-R0_met.fits;1.14692;26493.2;10.8157;0.170667
20201124031812610_ALFAPCE-R0_met.fits;1.17703;26491.7;4.20275;0.170667
20201124031733357_ALFAPCE-R0_snap.fits;1.50106;26526.9;1.34895;0
20201124031833431_ALFAPCE-R0_snap.fits;1.7104;26529.8;1.28484;0
20201124031933506_ALFAPCE-R0_snap.fits;1.56466;26459.5;1.13952;0
20201124032033581_ALFAPCE-R0_snap.fits;1.33077;26506.3;1.08169;0
20201124032206423_ALFAPCE-R0_met.fits;1.40569;26487.3;11.9449;0.341333
20201124032133655_ALFAPCE-R0_snap.fits;1.38308;26545.9;1.2017;0
20201124032233730_ALFAPCE-R0_snap.fits;1.30941;26538.6;1.05217;0
20201124032333805_ALFAPCE-R0_snap.fits;1.5992;26528.3;1.33891;0
20201124032442413_ALFAPCE-R0_met.fits;1.59841;26502;7.35368;0.170667
20201124032509719_ALFAPCE-R0_met.fits;1.55195;26491.7;8.21961;0.341333
20201124032433879_ALFAPCE-R0_snap.fits;1.25149;26462.4;1.13218;0
20201124032533954_ALFAPCE-R0_snap.fits;1.17852;26540;1.20766;0
20201124032634029_ALFAPCE-R0_snap.fits;1.39837;26535.6;1.42789;0
20201124032752877_ALFAPCE-R0_met.fits;1.24549;26503.4;2.92218;0.341333
20201124032734103_ALFAPCE-R0_snap.fits;1.33909;26472.7;1.37479;0
20201124032843735_ALFAPCE-R0_met.fits;1.91826;26474.1;3.98049;0.170667
20201124032927426_ALFAPCE-R0_met.fits;1.16619;26493.2;2.74541;0.170667
20201124032834178_ALFAPCE-R0_snap.fits;1.22768;26507.8;1.26301;0
20201124032934253_ALFAPCE-R0_snap.fits;1.32221;26502;0.685754;0
20201124033042178_ALFAPCE-R0_met.fits;1.39144;26456.5;8.89684;0.341333
20201124033034327_ALFAPCE-R0_snap.fits;1.32555;26487.3;0.86195;0
20201124033134402_ALFAPCE-R0_snap.fits;1.27546;26496.1;1.01806;0
20201124033234477_ALFAPCE-R0_snap.fits;1.48677;26472.7;1.22206;0
20201124033415170_ALFAPCE-R0_met.fits;1.41098;26509.3;5.25032;0.341333
20201124033426775_ALFAPCE-R0_met.fits;1.24581;26496.1;2.77177;0.170667
20201124033334551_ALFAPCE-R0_snap.fits;1.12245;26503.4;1.27057;0
20201124033454253_ALFAPCE-R0_met.fits;1.29848;26499;6.27016;0.682667
20201124033434626_ALFAPCE-R0_snap.fits;1.10354;26543;1.11968;0
20201124033601495_ALFAPCE-R0_met.fits;1.31924;26487.3;3.58191;0.170667
20201124033534701_ALFAPCE-R0_snap.fits;1.38226;26458;1.14672;0
20201124033634775_ALFAPCE-R0_snap.fits;1.29936;26449.2;1.36106;0
20201124033734850_ALFAPCE-R0_snap.fits;1.45991;26485.8;1.01537;0
20201124033901890_ALFAPCE-R0_met.fits;1.21385;26494.6;2.58854;0.170667
20201124033834925_ALFAPCE-R0_snap.fits;1.32402;26453.6;1.40043;0
20201124033934999_ALFAPCE-R0_snap.fits;1.19717;26493.2;1.28005;0
20201124034035074_ALFAPCE-R0_snap.fits;1.38087;26456.5;1.25059;0
20201124034137538_ALFAPCE-R0_met.fits;1.41982;26494.6;3.33785;0.170667
20201124034153410_ALFAPCE-R0_met.fits;1.44068;26502;5.22165;0.341333
20201124034207575_ALFAPCE-R0_met.fits;1.43187;26466.8;6.92362;0.170667
20201124034135149_ALFAPCE-R0_snap.fits;1.53611;26488.8;1.11432;0
20201124034235223_ALFAPCE-R0_snap.fits;1.48999;26452.1;1.21202;0
20201124034421207_ALFAPCE-R0_met.fits;1.33647;26497.6;8.51665;0.341333
20201124034335298_ALFAPCE-R0_snap.fits;1.37001;26535.6;1.19341;0
20201124034527597_ALFAPCE-R0_met.fits;1.18304;26500.5;2.82586;0.170667
20201124034435373_ALFAPCE-R0_snap.fits;1.45214;26523.9;1.13058;0
20201124034533058_ALFAPCE-R0_met.fits;1.34503;26507.8;5.72973;0.170667
20201124034553367_ALFAPCE-R0_met.fits;1.49116;26503.4;3.33191;0.512
20201124034535447_ALFAPCE-R0_snap.fits;1.49461;26526.9;1.33363;0
20201124034632621_ALFAPCE-R0_met.fits;1.38971;26499;3.1244;0.170667
20201124034635522_ALFAPCE-R0_snap.fits;1.43295;26453.6;1.03587;0
20201124034735597_ALFAPCE-R0_snap.fits;1.47475;26499;1.30133;0
20201124034835671_ALFAPCE-R0_snap.fits;1.36033;26529.8;1.25001;0
20201124034935746_ALFAPCE-R0_snap.fits;1.51262;26482.9;1.02941;0
20201124035051010_ALFAPCE-R0_met.fits;1.14397;26499;6.77661;0.170667
20201124035035821_ALFAPCE-R0_snap.fits;1.45821;26490.2;1.29289;0
20201124035135895_ALFAPCE-R0_snap.fits;1.35328;26471.2;1.15175;0
20201124035235970_ALFAPCE-R0_snap.fits;1.47288;26462.4;1.39026;0
20201124035336045_ALFAPCE-R0_snap.fits;1.28605;26463.9;1.2214;0
20201124035438167_ALFAPCE-R0_met.fits;1.18904;26512.2;2.41844;0.170667
20201124035524930_ALFAPCE-R0_met.fits;1.37983;26500.5;3.5779;0.341333
20201124035527831_ALFAPCE-R0_met.fits;1.56759;26497.6;6.08331;0.512
20201124035436119_ALFAPCE-R0_snap.fits;1.44037;26516.6;1.62698;0
20201124035618519_ALFAPCE-R0_met.fits;1.20879;26507.8;5.44032;0.341333
20201124035536194_ALFAPCE-R0_snap.fits;1.43434;26460.9;1.01099;0
20201124035636269_ALFAPCE-R0_snap.fits;1.2154;26456.5;1.17164;0
20201124035828909_ALFAPCE-R0_met.fits;1.34303;26503.4;5.27166;0.170667
20201124035736343_ALFAPCE-R0_snap.fits;1.30222;26519.5;1.33517;0
20201124035833517_ALFAPCE-R0_met.fits;1.48743;26516.6;4.21961;0.170667
20201124035836418_ALFAPCE-R0_snap.fits;1.61773;26458;1.90985;0
20201124035936493_ALFAPCE-R0_snap.fits;1.29783;26472.7;1.09665;0
