#timestamp,LO_Frequency,Hit,StdDev 
1606230015.3,286046998.1,N
1606230035.1,286047000.5,N
1606230055.9,286047001.2,N
1606230075.7,286047000.7,N
1606230095.5,286047000.8,N
1606230115.4,286047000.3,N
1606230135.2,286047001.0,N
1606230155.1,286047001.0,N
1606230156.0,286047001.0,N
1606230175.8,286047001.0,N
1606230195.6,286047001.0,N
1606230215.5,286047000.9,N
1606230235.3,286047000.7,N
1606230255.1,286047001.0,N
1606230275.9,286047000.7,N
1606230295.7,286046999.9,N
1606230315.6,286047000.6,N
1606230335.4,286047001.2,N
1606230355.2,286046998.5,N
1606230375.1,286047000.9,N
1606230376.0,286047000.9,N
1606230395.8,286047000.3,N
1606230415.7,286047000.4,N
1606230435.5,286047002.8,Y
1606230455.3,286047001.1,P
1606230475.2,286047000.9,P
1606230495.0,286047000.9,P
1606230495.9,286047000.9,Y
1606230515.8,286046999.0,P
1606230535.6,286046998.9,N
1606230555.4,286046999.0,N
1606230575.3,286046998.8,N
1606230595.1,286046999.5,N
1606230615.8,286046998.3,N
1606230635.7,286046998.7,N
1606230655.5,286046998.5,N
1606230675.4,286046998.5,N
1606230695.2,286047001.2,N
1606230715.0,286047001.2,N
1606230715.9,286047001.2,N
1606230735.8,286047000.9,N
1606230755.6,286047000.8,N
1606230775.5,286046998.1,N
1606230795.3,286047001.1,N
1606230815.1,286047001.0,N
1606230835.9,286046998.2,N
1606230855.7,286046998.9,N
1606230875.5,286046999.4,N
1606230895.4,286046998.4,N
1606230915.2,286046998.5,N
1606230935.1,286047000.5,N
1606230936.0,286047000.5,N
1606230955.8,286046998.2,N
1606230975.6,286046998.8,N
1606230995.5,286046999.0,N
1606231015.3,286046998.9,N
1606231035.2,286046998.7,N
1606231055.9,286046999.6,N
1606231075.7,286046999.1,N
1606231095.6,286046999.3,N
1606231115.4,286046998.6,N
1606231135.3,286046998.6,N
1606231155.1,286046999.0,N
1606231156.0,286046999.0,N
1606231175.8,286047001.1,N
1606231195.7,286046998.1,N
1606231215.5,286046998.5,N
1606231235.3,286047001.2,N
1606231255.2,286046998.2,N
1606231275.0,286046998.8,N
1606231275.9,286046998.8,N
1606231295.8,286046998.2,N
1606231315.6,286047000.9,N
1606231335.4,286047000.8,N
1606231355.3,286047011.9,Y
1606231375.1,286047000.0,P
1606231395.9,286047001.2,P
1606231415.7,286047000.1,N
1606231435.5,286046999.9,N
1606231455.4,286047001.0,N
1606231475.2,286047000.4,N
1606231495.0,286047000.5,N
1606231495.9,286047000.5,N
1606231515.8,286046999.8,N
1606231535.6,286046999.7,N
1606231555.5,286046999.9,N
1606231575.3,286047000.9,N
1606231595.1,286047000.3,N
1606231615.9,286047000.7,N
1606231635.7,286047000.5,N
1606231655.6,286047000.5,N
1606231675.4,286047001.1,N
1606231695.2,286047000.7,N
1606231715.1,286047000.8,N
1606231716.0,286047000.8,N
1606231735.8,286047000.9,N
1606231755.6,286047000.9,N
1606231775.5,286047002.8,Y
1606231795.3,286047000.3,P
1606231815.2,286047011.9,P
1606231835.0,286047000.8,N
1606231835.9,286047000.8,N
1606231855.7,286046998.5,N
1606231875.6,286047001.1,N
1606231895.4,286046998.1,N
1606231915.3,286047001.2,N
1606231935.1,286046998.1,N
1606231955.8,286046998.5,N
1606231975.7,286047001.0,N
1606231995.5,286047000.7,N
1606232015.4,286047000.7,N
1606232035.2,286047000.8,N
1606232055.0,286047000.7,N
1606232055.9,286047000.7,N
1606232075.8,286047000.4,N
1606232095.6,286047000.9,N
1606232115.5,286046998.1,N
1606232135.3,286047001.1,N
1606232155.1,286047000.3,N
1606232175.9,286047000.7,N
1606232195.7,286047001.2,N
1606232215.5,286046998.5,N
1606232235.4,286046998.1,N
1606232255.2,286047000.8,N
1606232275.1,286047000.6,N
1606232276.0,286047000.6,N
1606232295.8,286047001.1,N
1606232315.6,286047001.2,N
1606232335.5,286047000.9,N
1606232355.3,286047001.1,N
1606232375.2,286046999.9,N
1606232395.9,286046999.9,N
1606232415.7,286047000.3,N
1606232435.6,286047000.6,N
1606232455.4,286047001.0,N
1606232475.2,286046998.5,N
1606232495.1,286047000.4,N
1606232496.0,286047000.4,N
1606232515.8,286047000.6,N
1606232535.7,286047001.1,N
1606232555.5,286047000.6,N
1606232575.3,286047001.0,N
1606232595.2,286047001.1,N
1606232615.0,286047000.7,N
1606232615.9,286047000.7,N
1606232635.8,286047001.0,N
1606232655.6,286047001.2,N
1606232675.4,286047000.7,N
1606232695.3,286047000.9,N
1606232715.1,286047000.5,N
1606232735.9,286047000.2,N
1606232755.7,286047000.3,N
1606232775.5,286046998.2,N
1606232795.4,286047000.5,N
1606232815.2,286047000.5,N
1606232835.1,286046998.6,N
1606232836.0,286046998.6,N
1606232855.8,286047000.8,N
1606232875.6,286046998.6,N
1606232895.5,286047000.7,N
1606232915.3,286047001.2,N
1606232935.1,286046998.3,N
1606232955.9,286047001.1,N
1606232975.7,286047000.5,N
1606232995.6,286047001.2,N
1606233015.4,286046998.1,N
1606233035.2,286047000.2,N
1606233055.1,286046999.9,N
1606233056.0,286046999.9,N
1606233075.8,286047000.7,N
1606233095.7,286047000.4,N
1606233115.5,286047001.0,N
1606233135.3,286047000.1,N
1606233155.2,286047000.6,N
1606233175.0,286046999.8,N
1606233175.9,286046999.8,N
1606233195.7,286046999.9,N
1606233215.6,286047000.0,N
1606233235.4,286047000.6,N
1606233255.3,286047000.9,N
1606233275.1,286047001.0,N
1606233276.0,286047001.0,N
1606233295.8,286047000.3,N
1606233315.7,286047000.2,N
1606233335.5,286047000.6,N
1606233355.4,286046999.8,N
1606233375.2,286047000.6,N
1606233395.0,286047000.9,N
1606233395.9,286047000.9,N
1606233415.8,286047000.9,N
1606233435.6,286047000.2,N
1606233455.4,286047001.0,N
1606233475.3,286047000.0,N
1606233495.1,286046999.8,N
1606233515.9,286047000.1,N
1606233535.7,286047000.2,N
1606233555.5,286047000.6,N
1606233575.4,286047000.9,N
1606233595.2,286047000.5,N
