# file name; noise; peak f.; mag.; duration
20201124060111639_ALFAPCE-R0_met.fits;1.45787;26499;3.54445;0.170667
20201124060045527_ALFAPCE-R0_snap.fits;1.37803;26462.4;1.14542;0
20201124060145602_ALFAPCE-R0_snap.fits;1.49444;26459.5;1.17209;0
20201124060245677_ALFAPCE-R0_snap.fits;1.3969;26521;1.12892;0
20201124060345751_ALFAPCE-R0_snap.fits;1.21936;26493.2;1.54916;0
20201124060455725_ALFAPCE-R0_met.fits;1.43649;26523.9;3.78928;0.341333
20201124060445826_ALFAPCE-R0_snap.fits;1.50599;26453.6;1.27177;0
20201124060628055_ALFAPCE-R0_met.fits;1.43889;26502;5.78182;0.170667
20201124060545901_ALFAPCE-R0_snap.fits;1.23297;26544.4;0.964002;0
20201124060654509_ALFAPCE-R0_met.fits;1.44708;26507.8;4.21827;0.170667
20201124060703725_ALFAPCE-R0_met.fits;1.38363;26519.5;2.85082;0.341333
20201124060645975_ALFAPCE-R0_snap.fits;1.26085;26456.5;1.18557;0
20201124060746050_ALFAPCE-R0_snap.fits;1.51482;26493.2;1.90366;0
20201124060933399_ALFAPCE-R0_met.fits;1.14831;26507.8;2.37728;0.170667
20201124060846125_ALFAPCE-R0_snap.fits;1.3297;26537.1;1.29456;0
20201124061027671_ALFAPCE-R0_met.fits;1.43911;26502;2.99256;0.170667
20201124060946199_ALFAPCE-R0_snap.fits;1.25974;26475.6;1.11472;0
20201124061046274_ALFAPCE-R0_snap.fits;1.23141;26477.1;1.09097;0
20201124061146349_ALFAPCE-R0_snap.fits;1.38818;26534.2;1.20861;0
20201124061246423_ALFAPCE-R0_snap.fits;1.36149;26518.1;1.9937;0
20201124061346498_ALFAPCE-R0_snap.fits;1.2698;26465.3;1.14686;0
20201124061446573_ALFAPCE-R0_snap.fits;1.25692;26544.4;1.38433;0
20201124061546647_ALFAPCE-R0_snap.fits;1.29815;26497.6;1.24585;0
20201124061646722_ALFAPCE-R0_snap.fits;1.382;26465.3;1.43301;0
20201124061746797_ALFAPCE-R0_snap.fits;1.26213;26497.6;1.36696;0
20201124061932951_ALFAPCE-R0_met.fits;1.22849;26504.9;3.08771;0.170667
20201124061846871_ALFAPCE-R0_snap.fits;1.27649;26528.3;1.32027;0
20201124061946946_ALFAPCE-R0_snap.fits;1.48502;26455.1;1.14885;0
20201124062051287_ALFAPCE-R0_met.fits;1.3044;26515.1;5.03008;0.170667
20201124062115863_ALFAPCE-R0_met.fits;1.37488;26503.4;3.55494;1.36533
20201124062141293_ALFAPCE-R0_met.fits;1.28596;26468.3;5.67535;1.024
20201124062047021_ALFAPCE-R0_snap.fits;1.16315;26544.4;0.995861;0
20201124062147095_ALFAPCE-R0_snap.fits;1.29112;26532.7;1.36297;0
20201124062247170_ALFAPCE-R0_snap.fits;1.34946;26481.4;1.27954;0
20201124062347245_ALFAPCE-R0_snap.fits;1.17714;26503.4;1.50566;0
20201124062457389_ALFAPCE-R0_met.fits;1.30846;26496.1;2.97552;0.170667
20201124062533058_ALFAPCE-R0_met.fits;1.47651;26510.7;7.15126;0.341333
20201124062447319_ALFAPCE-R0_snap.fits;1.34407;26540;1.18594;0
20201124062608045_ALFAPCE-R0_met.fits;1.52114;26485.8;3.63022;0.170667
20201124062635522_ALFAPCE-R0_met.fits;1.35037;26503.4;2.89142;0.341333
20201124062547394_ALFAPCE-R0_snap.fits;1.20164;26510.7;0.984988;0
20201124062647469_ALFAPCE-R0_snap.fits;1.3263;26507.8;1.28177;0
20201124062747543_ALFAPCE-R0_snap.fits;1.17051;26518.1;2.38922;0
20201124062827650_ALFAPCE-R0_met.fits;1.27914;26488.8;2.62921;22.6987
20201124062852909_ALFAPCE-R0_met.fits;1.25038;26513.7;2.6462;2.048
20201124062847618_ALFAPCE-R0_snap.fits;1.45705;26510.7;1.24811;0
20201124062947693_ALFAPCE-R0_snap.fits;1.36219;26460.9;1.02183;0
20201124063117293_ALFAPCE-R0_met.fits;1.61871;26496.1;7.98422;0.682667
20201124063120706_ALFAPCE-R0_met.fits;1.34809;26487.3;2.84506;0.170667
20201124063047767_ALFAPCE-R0_snap.fits;1.33236;26475.6;1.08576;0
20201124063243991_ALFAPCE-R0_met.fits;1.58089;26504.9;4.8277;0.170667
20201124063147842_ALFAPCE-R0_snap.fits;1.17903;26466.8;1.68602;0
20201124063300546_ALFAPCE-R0_met.fits;1.51295;26478.5;5.00419;0.170667
20201124063320173_ALFAPCE-R0_met.fits;1.19218;26484.4;9.94488;0.170667
20201124063330413_ALFAPCE-R0_met.fits;2.86704;26471.2;6.09707;0.170667
20201124063339629_ALFAPCE-R0_met.fits;1.30094;26547.4;11.9683;0.341333
20201124063247917_ALFAPCE-R0_snap.fits;1.20897;26537.1;1.18625;0
20201124063351917_ALFAPCE-R0_met.fits;1.28181;26516.6;18.4296;0.682667
20201124063347991_ALFAPCE-R0_snap.fits;1.2678;26547.4;0.934834;0
20201124063448066_ALFAPCE-R0_snap.fits;1.25588;26491.7;5.88304;0
20201124063546263_ALFAPCE-R0_met.fits;1.4474;26491.7;5.52574;0.341333
20201124063548141_ALFAPCE-R0_snap.fits;1.63708;26449.2;1.32936;0
20201124063648215_ALFAPCE-R0_snap.fits;1.45701;26532.7;0.965747;0
20201124063821570_ALFAPCE-R0_met.fits;1.39566;26488.8;7.58534;10.0693
20201124063748290_ALFAPCE-R0_snap.fits;1.64671;26540;1.51171;0
20201124063848365_ALFAPCE-R0_snap.fits;1.31535;26471.2;1.07577;0
20201124063948439_ALFAPCE-R0_snap.fits;1.29838;26488.8;1.30949;0
20201124064048514_ALFAPCE-R0_snap.fits;1.43473;26487.3;1.15391;0
20201124064148589_ALFAPCE-R0_snap.fits;1.36096;26525.4;1.16677;0
20201124064255490_ALFAPCE-R0_met.fits;1.3825;26465.3;3.07375;0.170667
20201124064248663_ALFAPCE-R0_snap.fits;1.49448;26516.6;1.26911;0
20201124064358466_ALFAPCE-R0_met.fits;1.29174;26513.7;4.04221;0.170667
20201124064409389_ALFAPCE-R0_met.fits;1.46793;26503.4;3.06955;0.170667
20201124064348738_ALFAPCE-R0_snap.fits;1.30547;26449.2;0.965546;0
20201124064448813_ALFAPCE-R0_snap.fits;1.57919;26502;1.56036;0
20201124064550594_ALFAPCE-R0_met.fits;1.32848;26496.1;4.19145;0.341333
20201124064548887_ALFAPCE-R0_snap.fits;1.18296;26547.4;1.29669;0
20201124064651863_ALFAPCE-R0_met.fits;1.2401;26515.1;3.24308;0.170667
20201124064715245_ALFAPCE-R0_met.fits;1.46904;26465.3;6.84172;0.341333
20201124064732994_ALFAPCE-R0_met.fits;1.46029;26516.6;4.43291;0.170667
20201124064648962_ALFAPCE-R0_snap.fits;1.43131;26456.5;1.22024;0
20201124064749037_ALFAPCE-R0_snap.fits;1.33416;26534.2;1.44701;0
20201124064849111_ALFAPCE-R0_snap.fits;1.11847;26515.1;1.13976;0
20201124064949186_ALFAPCE-R0_snap.fits;1.42416;26453.6;1.2036;0
20201124065112642_ALFAPCE-R0_met.fits;1.33353;26499;6.79763;0.341333
20201124065049261_ALFAPCE-R0_snap.fits;1.23896;26497.6;1.19372;0
20201124065236951_ALFAPCE-R0_met.fits;1.34212;26547.4;3.09789;0.170667
20201124065239170_ALFAPCE-R0_met.fits;1.42419;26506.3;3.1752;0.170667
20201124065149335_ALFAPCE-R0_snap.fits;1.41461;26535.6;0.957436;0
20201124065249410_ALFAPCE-R0_snap.fits;1.39984;26469.7;1.08427;0
20201124065433005_ALFAPCE-R0_met.fits;1.32866;26516.6;3.06399;0.170667
20201124065349485_ALFAPCE-R0_snap.fits;1.45075;26544.4;1.27907;0
20201124065449559_ALFAPCE-R0_snap.fits;1.32523;26537.1;1.24658;0
20201124065639810_ALFAPCE-R0_met.fits;1.51122;26516.6;14.3267;0.341333
20201124065549634_ALFAPCE-R0_snap.fits;1.323;26547.4;1.20435;0
20201124065743981_ALFAPCE-R0_met.fits;1.22987;26487.3;5.30887;0.341333
20201124065649709_ALFAPCE-R0_snap.fits;1.23758;26466.8;1.2289;0
20201124065749783_ALFAPCE-R0_snap.fits;1.25508;26534.2;1.43484;0
20201124065849858_ALFAPCE-R0_snap.fits;1.30716;26499;1.1986;0
20201124065949933_ALFAPCE-R0_snap.fits;1.19674;26516.6;1.09866;0
