# file name; noise; peak f.; mag.; duration
20201124210052653_ALFAPCE-R0_snap.fits;1.38391;26450.7;0.978044;0
20201124210211159_ALFAPCE-R0_met.fits;1.54923;26504.9;5.57587;0.170667
20201124210152727_ALFAPCE-R0_snap.fits;1.46137;26484.4;1.32393;0
20201124210252802_ALFAPCE-R0_snap.fits;1.41733;26460.9;0.964301;0
20201124210352877_ALFAPCE-R0_snap.fits;1.57092;26531.2;1.3253;0
20201124210529133_ALFAPCE-R0_met.fits;1.39544;26496.1;3.27104;0.341333
20201124210452951_ALFAPCE-R0_snap.fits;1.3833;26497.6;1.01377;0
20201124210618797_ALFAPCE-R0_met.fits;1.33984;26497.6;3.29007;0.170667
20201124210553026_ALFAPCE-R0_snap.fits;1.3936;26515.1;1.47718;0
20201124210653101_ALFAPCE-R0_snap.fits;1.48842;26528.3;1.03762;0
20201124210753175_ALFAPCE-R0_snap.fits;1.25875;26485.8;0.826103;0
20201124210853250_ALFAPCE-R0_snap.fits;1.59535;26453.6;1.26262;0
20201124211048962_ALFAPCE-R0_met.fits;1.43844;26494.6;6.36363;0.341333
20201124210953325_ALFAPCE-R0_snap.fits;1.32981;26449.2;1.64874;0
20201124211053399_ALFAPCE-R0_snap.fits;1.31454;26453.6;1.07354;0
20201124211153474_ALFAPCE-R0_snap.fits;1.31538;26535.6;1.22545;0
20201124211340823_ALFAPCE-R0_met.fits;1.44658;26512.2;3.31156;0.512
20201124211253549_ALFAPCE-R0_snap.fits;1.33536;26531.2;1.06439;0
20201124211353623_ALFAPCE-R0_snap.fits;1.31518;26475.6;1.35254;0
20201124211453698_ALFAPCE-R0_snap.fits;1.28537;26452.1;1.04309;0
20201124211553773_ALFAPCE-R0_snap.fits;1.49336;26493.2;1.29357;0
20201124211747095_ALFAPCE-R0_met.fits;1.03503;26512.2;2.42148;0.170667
20201124211653847_ALFAPCE-R0_snap.fits;1.49619;26504.9;0.878023;0
20201124211753922_ALFAPCE-R0_snap.fits;1.53982;26474.1;0.954615;0
20201124211853997_ALFAPCE-R0_snap.fits;1.26748;26521;1.03662;0
20201124211957143_ALFAPCE-R0_met.fits;1.55153;26513.7;3.77745;0.170667
20201124212017794_ALFAPCE-R0_met.fits;1.26962;26493.2;3.24199;0.170667
20201124212037250_ALFAPCE-R0_met.fits;1.34244;26513.7;2.99323;0.170667
20201124211954071_ALFAPCE-R0_snap.fits;1.35069;26544.4;1.24228;0
20201124212054146_ALFAPCE-R0_snap.fits;1.40324;26480;1.36541;0
20201124212208727_ALFAPCE-R0_met.fits;1.4072;26493.2;8.55087;0.341333
20201124212154221_ALFAPCE-R0_snap.fits;1.33515;26485.8;1.26258;0
20201124212254295_ALFAPCE-R0_snap.fits;1.27765;26502;1.48399;0
20201124212354370_ALFAPCE-R0_snap.fits;1.35281;26544.4;1.16903;0
20201124212454445_ALFAPCE-R0_snap.fits;1.26776;26452.1;0.872583;0
20201124212554519_ALFAPCE-R0_snap.fits;1.41086;26543;1.20356;0
20201124212733506_ALFAPCE-R0_met.fits;1.56885;26496.1;5.45833;0.341333
20201124212654594_ALFAPCE-R0_snap.fits;1.3039;26474.1;1.51969;0
20201124212754669_ALFAPCE-R0_snap.fits;1.35458;26484.4;1.08646;0
20201124212934167_ALFAPCE-R0_met.fits;1.10547;26488.8;2.61541;0.170667
20201124212854743_ALFAPCE-R0_snap.fits;1.20259;26543;1.29194;0
20201124212954818_ALFAPCE-R0_snap.fits;1.51232;26466.8;1.09643;0
20201124213120663_ALFAPCE-R0_met.fits;1.39087;26507.8;2.8784;0.512
20201124213054893_ALFAPCE-R0_snap.fits;1.32219;26466.8;1.38195;0
20201124213154967_ALFAPCE-R0_snap.fits;1.46116;26452.1;1.21689;0
20201124213344706_ALFAPCE-R0_met.fits;1.30502;26496.1;3.02695;0.170667
20201124213255042_ALFAPCE-R0_snap.fits;1.50731;26469.7;1.25797;0
20201124213355117_ALFAPCE-R0_snap.fits;1.57352;26531.2;1.13406;0
20201124213526935_ALFAPCE-R0_met.fits;1.60417;26531.2;11.1616;2.56
20201124213455191_ALFAPCE-R0_snap.fits;1.35951;26487.3;1.53903;0
20201124213629058_ALFAPCE-R0_met.fits;1.19682;26504.9;3.48601;0.170667
20201124213555266_ALFAPCE-R0_snap.fits;1.33733;26522.5;1.19273;0
20201124213719746_ALFAPCE-R0_met.fits;1.35077;26503.4;2.74776;0.341333
20201124213655341_ALFAPCE-R0_snap.fits;1.4224;26503.4;1.19358;0
20201124213755415_ALFAPCE-R0_snap.fits;1.33978;26537.1;1.20889;0
20201124213855490_ALFAPCE-R0_snap.fits;1.31215;26526.9;1.05773;0
20201124214026455_ALFAPCE-R0_met.fits;1.48718;26513.7;5.95179;0.682667
20201124213955565_ALFAPCE-R0_snap.fits;1.12164;26474.1;1.49557;0
20201124214101442_ALFAPCE-R0_met.fits;1.27618;26506.3;3.13691;2.56
20201124214130285_ALFAPCE-R0_met.fits;1.25455;26496.1;2.87005;0.341333
20201124214144621_ALFAPCE-R0_met.fits;1.28832;26503.4;7.83201;0.853333
20201124214055639_ALFAPCE-R0_snap.fits;1.4722;26526.9;1.14345;0
20201124214155714_ALFAPCE-R0_snap.fits;1.38581;26528.3;1.21331;0
20201124214255789_ALFAPCE-R0_snap.fits;1.55498;26458;1.18786;0
20201124214355863_ALFAPCE-R0_snap.fits;1.49768;26522.5;1.32284;0
20201124214455938_ALFAPCE-R0_snap.fits;1.33209;26509.3;1.46127;0
20201124214607789_ALFAPCE-R0_met.fits;1.61581;26500.5;5.09546;0.170667
20201124214556013_ALFAPCE-R0_snap.fits;1.23183;26526.9;1.12606;0
20201124214656087_ALFAPCE-R0_snap.fits;1.3831;26519.5;1.15944;0
20201124214756162_ALFAPCE-R0_snap.fits;1.32822;26450.7;1.3047;0
20201124214856237_ALFAPCE-R0_snap.fits;1.32369;26537.1;1.12233;0
20201124214953239_ALFAPCE-R0_met.fits;1.38212;26499;6.12889;0.341333
20201124214956311_ALFAPCE-R0_snap.fits;1.54192;26460.9;1.60907;0
20201124215056386_ALFAPCE-R0_snap.fits;1.25101;26459.5;1.26758;0
20201124215156461_ALFAPCE-R0_snap.fits;1.34687;26460.9;1.18547;0
20201124215256535_ALFAPCE-R0_snap.fits;1.45154;26474.1;1.04266;0
20201124215356610_ALFAPCE-R0_snap.fits;1.53568;26460.9;1.27757;0
20201124215456685_ALFAPCE-R0_snap.fits;1.53096;26480;1.30414;0
20201124215556759_ALFAPCE-R0_snap.fits;1.39357;26493.2;1.57963;0
20201124215656834_ALFAPCE-R0_snap.fits;1.26394;26507.8;1.57831;0
20201124215828311_ALFAPCE-R0_met.fits;1.3466;26491.7;4.08786;0.170667
20201124215756909_ALFAPCE-R0_snap.fits;1.23875;26502;0.996055;0
20201124215856983_ALFAPCE-R0_snap.fits;1.41201;26504.9;1.14677;0
20201124215957058_ALFAPCE-R0_snap.fits;1.36921;26528.3;1.35039;0
