# file name; noise; peak f.; mag.; duration
20201124000018647_ALFAPCE-R0_snap.fits;1.58236;26538.6;1.12771;0
20201124000200535_ALFAPCE-R0_met.fits;1.52094;26500.5;3.7232;0.170667
20201124000118722_ALFAPCE-R0_snap.fits;1.40477;26487.3;1.10199;0
20201124000218797_ALFAPCE-R0_snap.fits;1.44683;26487.3;1.64007;0
20201124000318871_ALFAPCE-R0_snap.fits;1.19614;26450.7;1.5317;0
20201124000418946_ALFAPCE-R0_snap.fits;1.20306;26543;1.08844;0
20201124000522946_ALFAPCE-R0_met.fits;1.33987;26503.4;2.89621;0.170667
20201124000614146_ALFAPCE-R0_met.fits;1.12809;26512.2;4.65298;0.170667
20201124000519021_ALFAPCE-R0_snap.fits;1.19112;26484.4;1.20452;0
20201124000619095_ALFAPCE-R0_snap.fits;1.21591;26547.4;1.23547;0
20201124000734018_ALFAPCE-R0_met.fits;1.05084;26496.1;2.69282;0.170667
20201124000719170_ALFAPCE-R0_snap.fits;1.34564;26469.7;1.26841;0
20201124000844674_ALFAPCE-R0_met.fits;1.54011;26497.6;4.41516;0.341333
20201124000819245_ALFAPCE-R0_snap.fits;1.28976;26452.1;1.27012;0
20201124000919319_ALFAPCE-R0_snap.fits;1.47972;26532.7;0.919579;0
20201124001019394_ALFAPCE-R0_snap.fits;1.46111;26516.6;1.26406;0
20201124001119469_ALFAPCE-R0_snap.fits;1.13562;26474.1;1.06326;0
20201124001219543_ALFAPCE-R0_snap.fits;1.50988;26478.5;1.17213;0
20201124001319618_ALFAPCE-R0_snap.fits;1.45727;26547.4;1.53503;0
20201124001419693_ALFAPCE-R0_snap.fits;1.29846;26449.2;1.56673;0
20201124001519767_ALFAPCE-R0_snap.fits;1.2996;26493.2;0.861133;0
20201124001619842_ALFAPCE-R0_snap.fits;1.09307;26532.7;0.991222;0
20201124001719917_ALFAPCE-R0_snap.fits;1.35394;26488.8;1.25709;0
20201124001911533_ALFAPCE-R0_met.fits;1.37962;26475.6;3.20768;0.170667
20201124001819991_ALFAPCE-R0_snap.fits;1.38614;26472.7;1.20693;0
20201124001920066_ALFAPCE-R0_snap.fits;1.21357;26472.7;1.23441;0
20201124002048813_ALFAPCE-R0_met.fits;1.37301;26528.3;3.00206;1.536
20201124002103319_ALFAPCE-R0_met.fits;1.22853;26458;2.91119;0.170667
20201124002020141_ALFAPCE-R0_snap.fits;1.35757;26449.2;1.25549;0
20201124002120215_ALFAPCE-R0_snap.fits;1.36609;26534.2;1.39652;0
20201124002306029_ALFAPCE-R0_met.fits;1.3791;26480;7.95665;0.341333
20201124002220290_ALFAPCE-R0_snap.fits;1.41131;26515.1;1.18324;0
20201124002320365_ALFAPCE-R0_snap.fits;1.43683;26507.8;1.20403;0
20201124002437847_ALFAPCE-R0_met.fits;1.34124;26519.5;4.2745;0.170667
20201124002420439_ALFAPCE-R0_snap.fits;1.23655;26509.3;1.19564;0
20201124002520514_ALFAPCE-R0_snap.fits;1.35903;26519.5;1.33986;0
20201124002620589_ALFAPCE-R0_snap.fits;1.47654;26537.1;1.24841;0
20201124002733634_ALFAPCE-R0_met.fits;1.18843;26506.3;5.35163;0.170667
20201124002720663_ALFAPCE-R0_snap.fits;1.32617;26518.1;1.39121;0
20201124002847533_ALFAPCE-R0_met.fits;1.13083;26478.5;2.53523;0.170667
20201124002820738_ALFAPCE-R0_snap.fits;1.78597;26455.1;1.14424;0
20201124003006039_ALFAPCE-R0_met.fits;1.15838;26518.1;6.31126;0.170667
20201124003017133_ALFAPCE-R0_met.fits;1.51133;26491.7;3.8283;0.341333
20201124002920813_ALFAPCE-R0_snap.fits;1.61852;26504.9;1.20899;0
20201124003020887_ALFAPCE-R0_snap.fits;1.24982;26538.6;1.28945;0
20201124003120962_ALFAPCE-R0_snap.fits;1.31171;26478.5;1.21341;0
20201124003221037_ALFAPCE-R0_snap.fits;1.51041;26465.3;1.28388;0
20201124003321111_ALFAPCE-R0_snap.fits;1.32854;26471.2;1.15087;0
20201124003421186_ALFAPCE-R0_snap.fits;1.33867;26515.1;1.35673;0
20201124003521090_ALFAPCE-R0_met.fits;1.28233;26506.3;7.8462;0.341333
20201124003521261_ALFAPCE-R0_snap.fits;1.24695;26480;0.892795;0
20201124003621335_ALFAPCE-R0_snap.fits;1.23044;26477.1;1.41039;0
20201124003721410_ALFAPCE-R0_snap.fits;1.57931;26535.6;0.982806;0
20201124003832578_ALFAPCE-R0_met.fits;1.2911;26450.7;4.00569;0.170667
20201124003821485_ALFAPCE-R0_snap.fits;1.33261;26450.7;0.987621;0
20201124004014125_ALFAPCE-R0_met.fits;1.25225;26502;2.53445;0.170667
20201124003921559_ALFAPCE-R0_snap.fits;1.38433;26518.1;1.1203;0
20201124004021634_ALFAPCE-R0_snap.fits;1.33704;26531.2;0.975676;0
20201124004121709_ALFAPCE-R0_snap.fits;1.34152;26544.4;1.27269;0
20201124004221783_ALFAPCE-R0_snap.fits;1.502;26496.1;1.01853;0
20201124004321858_ALFAPCE-R0_snap.fits;1.22364;26526.9;1.06376;0
20201124004429271_ALFAPCE-R0_met.fits;1.21119;26506.3;2.56343;0.170667
20201124004421933_ALFAPCE-R0_snap.fits;1.28832;26518.1;1.28399;0
20201124004522007_ALFAPCE-R0_snap.fits;1.26291;26468.3;1.50885;0
20201124004622082_ALFAPCE-R0_snap.fits;1.3092;26493.2;1.16843;0
20201124004722157_ALFAPCE-R0_snap.fits;1.25702;26463.9;1.11;0
20201124004822231_ALFAPCE-R0_snap.fits;1.47121;26453.6;1.4117;0
20201124004922306_ALFAPCE-R0_snap.fits;1.30073;26462.4;1.44922;0
20201124005022381_ALFAPCE-R0_snap.fits;1.45274;26543;1.17223;0
20201124005119895_ALFAPCE-R0_met.fits;1.3327;26503.4;2.70323;0.341333
20201124005210071_ALFAPCE-R0_met.fits;1.31712;26512.2;3.46501;0.170667
20201124005215533_ALFAPCE-R0_met.fits;1.31146;26509.3;5.53628;0.341333
20201124005122455_ALFAPCE-R0_snap.fits;1.53956;26449.2;1.22484;0
20201124005222530_ALFAPCE-R0_snap.fits;1.22891;26506.3;1.17293;0
20201124005322605_ALFAPCE-R0_snap.fits;1.3675;26491.7;1.36047;0
20201124005422679_ALFAPCE-R0_snap.fits;1.38969;26537.1;1.10824;0
20201124005522754_ALFAPCE-R0_snap.fits;1.3066;26515.1;1.20342;0
20201124005626754_ALFAPCE-R0_met.fits;1.09984;26491.7;6.58794;0.341333
20201124005706007_ALFAPCE-R0_met.fits;1.32777;26482.9;4.16095;0.170667
20201124005622829_ALFAPCE-R0_snap.fits;1.44065;26512.2;1.08074;0
20201124005722903_ALFAPCE-R0_snap.fits;1.50899;26472.7;1.03943;0
20201124005911789_ALFAPCE-R0_met.fits;1.64004;26506.3;3.95761;0.170667
20201124005914349_ALFAPCE-R0_met.fits;1.37703;26494.6;10.1027;0.341333
20201124005822978_ALFAPCE-R0_snap.fits;1.16894;26537.1;0.847452;0
20201124005929367_ALFAPCE-R0_met.fits;1.24364;26503.4;3.04667;0.170667
20201124005923053_ALFAPCE-R0_snap.fits;1.13279;26468.3;0.97611;0
